Plot_Number,pH_2006,Ca_mgperL_2006,Mg_mgperL_2006,Al_mgperL_2006,Mn_mgperL_2006,K_mgperL_2006,Number_Seedlings_All_2006,Number_ACRU_Seedlings_2006,Number_ACSA_Seedlings_2006,Number_FRAM_Seedlings_2006,Number_QUSP_Seedlings_2006,Number_QUAL_Seedlings_2006,Number_QUPR_Seedlings_2006,Number_QURU_Seedlings_2006,Number_QUVE_Seedlings_2006,Percent_Cover_Exposed_Soil_2006,Percent_Cover_Exposed_Rock_2006,Percent_Cover_Deadwood_2006,Percent_Cover_Alliaria_petiolata_2006,Percent_Cover_Aralia_nudicaulis_2006,Percent_Cover_Dennstaedtia_punctilobula_2006,Percent_Cover_Galium_sp_2006,Percent_Cover_Hepatica_sp_2006,Percent_Cover_Maianthemum_canadense_2006,Percent_Cover_Pilea_pumila_2006,Percent_Cover_Polygala_paucifolia_2006,Percent_Cover_Potentilla_sp_2006,Percent_Cover_All_Herbs_2006,Length_Shrub_Cover_cm_All_Spp_2006,Length_Shrub_Cover_cm_Ber_thu_2006,Length_Shrub_Cover_cm_Euo_ala_2006,Length_Shrub_Cover_cm_Lon_tat_2006,Length_Shrub_Cover_cm_Rub_sp_2006,Length_Shrub_Cover_cm_Tox_rad_2006,Length_Shrub_Cover_cm_Vib_ace_2006,Number_Saplings_ACSA_2006,Number_Saplings_ACSA_SizeClass1_2006,Number_Saplings_ACRU_2006,Number_Saplings_ACRU_SizeClass1_2006,Number_Saplings_All_Species_2006,Number_Saplings_BELE_2006,Number_Saplings_CASP_2006,Number_Saplings_FRAM_2006,Number_Saplings_PIST_2006,Number_Saplings_QUAL_2006,Number_Saplings_QUPR_2006,Number_Saplings_QURU_2006,Number_Saplings_QUVE_2006,Number_Saplings_TSCA_2006,Number_Saplings_Big_ACRU_2006,Number_Standing_Dead_ACRU_2006,Number_Saplings_Big_ACSA_2006
476,4.840000153,4.90,1.09,0.78,0.41,2.79,46,23,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,6,7,0,8,7,0,0,0,0,0,1,0,156,27,1,0,0,0,0,0,0,0,1,4,0
500,4.550000191,4.93,1.26,1.45,1.14,5.14,36,3,15,1,7,4,7,0,0,3,3,15,0,0,0,0,0,3,0,0,0,33,174,0,0,0,0,0,0,7,1,7,3,18,0,0,0,0,0,0,0,0,0,3,1,1
503,4.929999828,11.63,1.64,0.70,0.92,3.41,14,4,0,2,0,3,0,0,0,5,4,21,0,0,0,0,0,0,0,0,5,29,53,0,0,0,6,0,0,0,0,1,0,22,1,5,0,0,3,0,0,4,0,0,1,0
504,4.679999828,2.10,0.68,1.00,0.72,3.42,42,7,14,4,1,1,0,0,1,3,10,7,0,0,0,0,0,0,0,0,0,29,170,0,0,0,0,0,135,0,0,2,0,19,2,4,3,0,4,0,0,0,0,1,2,0
506,4.829999924,7.11,1.12,0.78,0.51,2.89,25,6,0,0,7,1,0,7,0,0,0,37,0,85,0,0,0,0,0,0,0,94,719,0,0,10,200,43,0,1,1,0,0,77,9,5,11,0,1,0,0,3,0,0,3,0
554,4.590000153,8.88,0.98,1.09,1.25,2.28,47,0,37,4,2,0,1,1,0,0,54,4,9,0,0,0,0,0,0,0,0,16,124,0,0,0,0,2,97,3,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1
555,4.920000076,35.06,3.35,1.08,1.79,5.79,26,0,15,1,6,0,6,0,0,2,9,190,0,0,0,0,0,0,0,0,0,18,238,0,0,0,0,0,223,18,14,0,0,50,0,2,4,0,0,0,0,0,0,0,0,0
556,4.960000038,17.94,1.96,0.69,0.91,3.44,22,0,1,1,17,0,17,0,0,6,66,12,4,0,0,2,0,0,0,0,0,62,351,0,0,0,0,0,351,8,3,0,0,34,3,1,1,0,0,0,0,0,0,0,0,2
565,4.989999771,11.93,1.32,1.27,0.89,4.24,3,0,1,0,1,0,0,1,0,7,5,15,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,27,11,0,0,39,2,4,0,0,0,0,0,0,0,0,0,4
567,4.880000114,53.89,3.79,1.62,1.42,7.35,43,1,33,7,0,1,0,0,0,60,78,14,2,0,0,1,0,0,3,0,0,79,16,0,0,0,0,0,0,25,10,0,0,69,1,0,3,0,0,0,0,0,0,0,0,2
569,4.460000038,2.20,0.65,1.38,1.16,4.00,75,0,23,1,37,0,35,2,0,5,2,6,0,0,0,0,0,7,0,0,0,25,91,0,0,0,0,0,19,6,1,1,0,39,1,0,1,0,1,0,0,0,0,1,0,0
598,5.019999981,13.03,1.66,0.87,1.11,4.45,58,10,24,8,15,0,13,1,1,8,92,95,0,0,0,0,0,0,0,0,0,17,88,0,0,0,0,0,75,0,0,1,0,22,0,0,0,0,0,0,0,0,0,0,0,0
600,4.610000134,3.36,0.68,1.48,0.94,3.12,41,3,10,0,21,0,19,1,1,12,4,84,0,0,0,0,0,8,0,0,0,28,195,0,0,0,0,3,13,2,1,0,0,46,6,6,1,0,0,5,0,0,0,0,0,0
601,4.489999771,1.01,0.56,0.90,0.25,4.08,6,3,0,0,3,0,0,3,0,42,50,17,0,0,0,0,0,3,0,0,0,3,8,0,0,0,0,0,8,0,0,0,0,25,3,0,0,0,0,0,0,0,1,0,0,0
602,,3.46,0.60,,,,19,8,0,0,4,0,2,0,2,42,16,2,0,45,0,0,0,1,0,0,0,66,207,0,0,0,0,0,192,0,0,0,0,47,2,2,1,0,0,0,0,0,0,0,2,0
605,4.659999847,4.26,1.38,1.52,2.48,5.46,12,5,1,0,5,0,0,2,3,2,3,19,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,68,49,41,6,2,72,7,2,4,0,0,0,0,1,0,2,0,2
626,4.739999771,5.00,1.21,1.58,1.73,6.30,2,0,0,2,0,0,0,0,0,31,23,2,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,18,4,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3
634,4.53000021,2.42,0.80,1.70,1.91,4.00,46,6,2,1,23,0,22,1,0,11,0,6,0,0,0,0,0,10,0,0,0,12,97,0,0,0,0,0,85,1,0,2,0,68,2,4,0,0,0,1,0,0,0,0,0,0
635,4.46999979,11.21,1.87,1.74,4.97,6.67,23,1,0,0,19,0,17,2,0,5,1,12,0,1,0,0,0,8,0,0,0,10,325,0,0,0,0,0,303,0,0,2,0,23,2,0,0,0,0,0,0,0,0,2,1,0
637,4.800000191,6.33,1.28,1.66,1.55,6.42,36,4,22,4,0,0,0,0,0,2,0,19,0,0,0,0,0,7,0,0,0,9,12,0,0,0,0,0,12,5,2,0,0,76,0,0,0,0,0,0,0,0,0,0,0,1
639,4.360000134,4.65,1.06,1.66,1.30,4.55,31,4,1,1,2,2,2,0,0,3,1,4,0,2,0,0,0,10,0,0,0,14,199,0,0,0,0,0,154,2,0,6,0,48,15,0,1,0,1,2,0,3,0,1,1,1
657,4.650000095,7.07,1.26,1.38,0.81,6.04,56,1,39,2,0,0,0,0,0,42,7,37,0,4,0,0,0,0,0,0,0,54,264,0,0,0,0,0,246,12,6,0,0,73,0,0,0,0,0,0,0,0,0,0,0,3
659,4.75,9.97,1.56,1.03,0.87,6.47,25,0,20,2,0,0,0,0,0,3,31,23,56,0,0,0,0,1,0,0,0,58,6,0,0,0,0,0,6,9,2,0,0,42,0,0,0,0,0,0,0,0,0,0,0,1
664,4.539999962,1.91,0.91,1.94,1.50,4.55,51,1,0,0,50,0,45,5,0,2,1,35,0,0,0,0,0,7,0,0,0,11,185,0,0,0,0,0,0,0,0,0,0,29,16,4,0,0,1,0,0,0,0,0,0,0
667,4.650000095,8.19,1.70,1.32,1.78,5.28,25,0,21,0,0,0,0,0,0,2,0,8,0,0,0,0,0,5,0,0,0,7,0,0,0,0,0,0,0,1,0,2,0,52,1,1,0,0,0,0,1,0,0,2,2,1
672,4.880000114,9.72,1.21,1.17,1.51,4.91,24,2,0,12,2,0,0,0,2,6,0,61,1,0,0,6,0,3,0,0,0,116,366,0,0,74,0,0,191,7,2,3,2,53,29,0,0,0,1,0,0,3,0,1,0,2
697,,22.62,1.57,1.90,,,14,1,0,0,13,0,11,2,0,0,0,24,0,0,0,0,0,4,0,0,0,12,254,0,0,0,0,0,9,0,0,3,2,25,3,9,0,0,0,2,0,0,0,0,0,0
698,4.5,2.30,1.05,1.76,1.72,4.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
702,4.679999828,6.45,1.16,1.75,2.30,4.58,34,1,7,0,23,0,21,2,0,2,3,70,0,0,0,0,0,4,0,0,0,20,24,0,0,0,4,6,0,2,1,2,1,68,25,1,3,1,0,1,0,0,0,0,0,0
731,,2.80,1.22,,,,62,16,0,4,36,0,36,0,0,2,0,20,0,7,0,0,0,6,0,0,0,30,328,0,0,0,0,0,290,6,4,6,4,75,4,1,0,0,0,1,2,0,0,0,0,1
735,4.400000095,6.63,1.25,1.85,0.87,3.48,94,79,1,4,3,0,0,3,0,0,3,97,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,25,0,0,0,0,70,42,0,1,1,2,1,1,3,0,0,0,0
739,4.289999962,3.40,1.05,1.30,1.16,4.00,6,1,0,1,4,0,2,2,0,35,103,185,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,1,1,0,0,18,5,1,1,0,0,1,0,0,2,0,0,0
740,4.539999962,16.94,1.72,1.37,1.37,7.26,12,0,2,0,0,0,0,0,0,45,105,150,270,0,210,2,0,1,17,0,0,556,168,0,0,0,25,48,90,5,5,0,0,22,3,0,0,0,0,0,0,0,0,0,0,0
761,,2.11,0.70,,,,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,2,0,0,0,10,0,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,3,0,0,0
771,4.78000021,8.58,1.51,1.66,2.38,4.47,63,21,15,4,0,0,0,0,0,0,1,16,0,0,0,0,0,2,0,0,0,22,91,0,23,0,0,16,0,6,6,5,3,17,0,0,0,0,0,0,0,1,0,0,0,0
797,5.079999924,34.99,4.64,1.12,0.78,6.61,46,0,43,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,26,53,0,0,0,0,0,53,3,2,0,0,55,2,0,0,0,0,0,0,0,0,0,0,1
805,,,,,,,30,9,14,5,0,0,0,0,0,7,2,35,1,0,0,0,0,0,0,0,0,7,36,0,0,0,0,0,33,6,0,0,0,57,0,1,3,0,0,0,0,0,0,0,0,4
808,4.230000019,1.78,0.55,1.70,1.03,2.18,61,45,0,0,0,0,0,0,0,3,0,25,0,0,2,0,0,1,0,0,0,21,192,0,0,0,192,0,0,0,0,0,0,93,93,0,0,0,0,0,0,0,0,0,0,0
809,4.929999828,14.12,1.55,1.19,1.41,5.82,14,14,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,1,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,3,0,0,0
826,4.440000057,2.57,0.79,1.09,0.72,3.08,36,12,5,1,9,0,9,0,0,0,1,9,0,0,0,0,0,0,0,0,0,3,175,0,0,0,0,0,70,1,1,0,0,32,2,0,0,0,0,15,1,1,0,0,0,0
829,4.460000038,3.06,0.78,1.41,1.07,3.47,31,10,1,10,0,0,0,0,0,10,70,42,0,0,0,0,0,2,0,0,0,7,625,74,240,18,11,0,49,0,0,2,0,9,0,4,1,1,0,0,0,0,0,1,0,0
830,4.710000038,4.04,1.02,0.98,1.42,6.83,26,11,3,0,6,0,0,0,6,13,29,3,1,0,0,0,0,4,0,0,0,26,462,0,0,0,0,0,220,5,3,32,24,64,0,1,7,0,0,0,0,1,0,0,0,0
854,,5.15,1.20,,,,60,18,3,4,2,0,0,2,0,0,1,1,0,5,0,1,0,8,0,2,4,91,123,0,0,0,0,0,110,1,0,2,0,54,3,2,2,0,0,0,0,1,0,1,0,0
859,4.860000134,46.55,5.03,,1.41,5.16,50,0,43,3,1,0,0,1,0,15,140,71,3,0,0,0,0,0,0,0,0,5,114,0,0,0,0,6,23,1,0,0,0,23,0,0,1,0,0,0,0,0,0,0,0,1
