START_DATE,START_TIME,END_DATE,END_TIME,VOL_CM,CA_DEP,CL_DEP,K_DEP,MG_DEP,NA_DEP,NH4_N_DEP,NO3_N_DEP,PO4_DEP,SO4_DEP,H_DEP,CA_VWM,CL_VWM,K_VWM,MG_VWM,NA_VWM,NH4_VWM,NH4_N_VWM,NO3_VWM,NO3_N_VWM,PO4_VWM,PO4_P_VWM,SO4_VWM,H_VWM
1/10/1984,1600,1/11/1984,500,0.19,2.09,2.85,0.57,0.38,0.38,0.590133082,11.15929515,0.684,15.2,0.93051997,0.11,0.15,0.03,0.02,0.02,0.04,0.031059636,2.6,0.587331324,0.036,0.011740965,0.8,0.048974735
1/13/1984,2200,1/14/1984,1000,0.28,3.08,17.92,0.84,0.56,6.16,0.869669806,10.1201705,0.28,28,1.194344846,0.11,0.64,0.03,0.02,0.22,0.04,0.031059636,1.6,0.361434661,0.01,0.003261379,1,0.042655173
1/18/1984,1300,1/19/1984,1000,,,,,,,,,,,,0.28,0.21,0.04,0.04,0.1,0.05,0.038824545,4.05,0.914881485,0.01,0.003261379,1.5,0.072439125
1/23/1984,1500,1/24/1984,1500,0.86,13.76,84.28,3.44,7.74,50.74,8.013386065,47.01361351,1.978,318.2,7.489833557,0.16,0.98,0.04,0.09,0.59,0.12,0.093178908,2.42,0.546669925,0.023,0.007501172,3.7,0.087091088
1/29/1984,1300,1/30/1984,300,0.07,,,,,,,8.270076833,,13.3,0.384654184,,,,,,,,5.23,1.181439548,,,1.9,0.054950598
1/30/1984,1300,1/31/1984,100,0.61,4.88,12.81,0.61,0.61,3.66,5.683913372,48.78012541,0.61,42.7,4.123849794,0.08,0.21,0.01,0.01,0.06,0.12,0.093178908,3.54,0.799674187,0.01,0.003261379,0.7,0.067604095
2/3/1984,1100,2/4/1984,2100,2.5,27.5,90,7.5,7.5,57.5,33.00086316,68.33374056,3.5,400,9.725489251,0.11,0.36,0.03,0.03,0.23,0.17,0.132003453,1.21,0.273334962,0.014,0.004565931,1.6,0.038901957
2/5/1984,1300,2/6/1984,300,,,,,,,,,,,,0.11,0.36,0.03,0.03,0.23,0.17,0.132003453,1.21,0.273334962,0.014,0.004565931,1.6,0.038901957
2/10/1984,1400,2/11/1984,1600,0.36,11.88,11.88,1.8,3.6,7.2,11.74054237,30.25208111,1.44,147.6,3.683635667,0.33,0.33,0.05,0.1,0.2,0.42,0.326126177,3.72,0.840335586,0.04,0.013045517,4.1,0.102323213
2/16/1984,,2/16/1984,1000,0.52,8.32,98.28,2.6,6.24,51.48,1.211325801,13.62608671,0.416,104,2.322604064,0.16,1.89,0.05,0.12,0.99,0.03,0.023294727,1.16,0.262040129,0.008,0.002609103,2,0.044665463
2/17/1984,2000,2/19/1984,100,0.95,19.95,19.95,2.85,2.85,9.5,23.60532329,87.55754658,1.045,389.5,11.68687212,0.21,0.21,0.03,0.03,0.1,0.32,0.248477087,4.08,0.921658385,0.011,0.003587517,4.1,0.123019707
2/23/1984,1400,2/24/1984,1200,1.36,10.88,20.4,4.08,4.08,9.52,1.056027621,9.831022774,2.584,95.2,1.673043068,0.08,0.15,0.03,0.03,0.07,0.01,0.007764909,0.32,0.072286932,0.019,0.006196621,0.7,0.012301787
2/24/1984,1600,2/25/1984,1400,0.05,,2.05,1.1,,,,10.94469332,,36.5,0.930991801,,0.41,0.22,,,,,9.69,2.188938665,,,7.3,0.18619836
2/27/1984,2100,2/29/1984,1000,1.04,24.96,15.6,5.2,3.12,8.32,11.30570747,34.06521678,4.68,197.6,4.140043016,0.24,0.15,0.05,0.03,0.08,0.14,0.108708726,1.45,0.327550161,0.045,0.014676207,1.9,0.039808106
3/5/1984,930,3/5/1984,2000,1.26,21.42,21.42,3.78,3.78,,8.805406781,74.2883766,1.89,315,9.339934001,0.17,0.17,0.03,0.03,,0.09,0.069884181,2.61,0.58959029,0.015,0.004892069,2.5,0.07412646
3/8/1984,2000,3/9/1984,500,0.25,8.5,5,1.5,2,,0.776490898,28.5194537,,15,1.729470174,0.34,0.2,0.06,0.08,,0.04,0.031059636,5.05,1.140778148,,,0.6,0.069178807
3/13/1984,100,3/14/1984,730,5.19,15.57,31.14,5.19,5.19,15.57,12.08996328,35.17211043,0.519,259.5,8.61264233,0.03,0.06,0.01,0.01,0.03,0.03,0.023294727,0.3,0.067768999,0.001,0.000326138,0.5,0.016594687
3/18/1984,1600,3/19/1984,1000,0.53,14.84,12.72,1.59,3.18,5.3,9.053883868,79.49755365,0.159,212,8.399458106,0.28,0.24,0.03,0.06,0.1,0.22,0.170827998,6.64,1.499953842,0.003,0.000978414,4,0.158480342
3/21/1984,1400,3/21/1984,1900,0.3,2.7,7.8,0.6,1.5,3.9,0.232947269,3.930601936,0.36,48,1.064369559,0.09,0.26,0.02,0.05,0.13,0.01,0.007764909,0.58,0.131020065,0.012,0.003913655,1.6,0.035478985
3/28/1984,1500,3/30/1984,900,2.86,20.02,34.32,2.86,2.86,37.18,2.220763968,32.94928727,4.004,171.6,4.969757717,0.07,0.12,0.01,0.01,0.13,0.01,0.007764909,0.51,0.115207298,0.014,0.004565931,0.6,0.017376775
4/4/1984,1600,4/6/1984,900,4.34,21.7,243.04,8.68,17.36,134.54,3.369970496,47.05879284,5.208,434,11.15475443,0.05,0.56,0.02,0.04,0.31,0.01,0.007764909,0.48,0.108430398,0.012,0.003913655,1,0.025702199
4/13/1984,1400,4/15/1984,,3.02,57.38,51.34,9.06,9.06,21.14,53.93505776,163.7299014,2.416,724.8,21.87661584,0.19,0.17,0.03,0.03,0.07,0.23,0.178592907,2.4,0.542151991,0.008,0.002609103,2.4,0.072439125
4/16/1984,200,4/16/1984,,,,,,,,,,,,,0.19,0.17,0.03,0.03,0.07,0.23,0.178592907,2.4,0.542151991,0.008,0.002609103,2.4,0.072439125
4/16/1984,1230,4/16/1984,1900,0.78,1.56,3.12,0.39,0.39,0.78,2.422651601,11.80535961,0.234,101.4,3.034352646,0.02,0.04,0.005,0.005,0.01,0.04,0.031059636,0.67,0.151350764,0.003,0.000978414,1.3,0.038901957
4/17/1984,1300,4/17/1984,2100,0.28,,11.48,2.52,,5.04,21.52432769,49.90509079,0.756,187.6,4.865569596,,0.41,0.09,,0.18,0.99,0.768725989,7.89,1.782324671,0.027,0.008805724,6.7,0.173770343
4/19/1984,500,4/19/1984,1400,1.47,10.29,13.23,4.41,2.94,1.47,25.11171563,115.891765,1.764,602.7,17.67225447,0.07,0.09,0.03,0.02,0.01,0.22,0.170827998,3.49,0.788379354,0.012,0.003913655,4.1,0.120219418
4/20/1984,1300,4/20/1984,1700,0.43,21.07,10.32,2.15,2.58,5.59,7.345603893,31.08338083,0.774,184.9,3.921410438,0.49,0.24,0.05,0.06,0.13,0.22,0.170827998,3.2,0.722869322,0.018,0.005870483,4.3,0.091195592
4/23/1984,1400,4/23/1984,1600,,,,,,,,,,,,0.49,0.24,0.05,0.06,0.13,0.22,0.170827998,3.2,0.722869322,0.018,0.005870483,4.3,0.091195592
4/24/1984,1800,4/25/1984,1600,0.23,3.22,2.99,0.46,0.69,0.23,3.57185813,27.79658438,0.322,98.9,3.905740894,0.14,0.13,0.02,0.03,0.01,0.2,0.15529818,5.35,1.208547147,0.014,0.004565931,4.3,0.169814822
5/3/1984,1600,5/4/1984,1800,3.31,62.89,39.72,13.24,13.24,13.24,66.82480666,118.8871548,5.958,728.2,17.77462102,0.19,0.12,0.04,0.04,0.04,0.26,0.201887633,1.59,0.359175694,0.018,0.005870483,2.2,0.053699761
5/8/1984,1900,5/9/1984,600,1.87,18.7,28.05,13.09,5.61,9.35,46.46521532,103.0721294,4.488,673.2,18.69888499,0.1,0.15,0.07,0.03,0.05,0.32,0.248477087,2.44,0.551187858,0.024,0.00782731,3.6,0.099994037
5/12/1984,1700,5/12/1984,2000,0.49,26.46,11.27,8.33,4.41,3.43,49.46247019,44.27574595,7.84,303.8,5.625622323,0.54,0.23,0.17,0.09,0.07,1.3,1.009438167,4,0.903586652,0.16,0.052182068,6.2,0.114808619
5/13/1984,2100,5/14/1984,,0.84,26.04,33.6,13.44,6.72,6.72,110.8829002,125.8063696,7.812,344.4,10.09843113,0.31,0.4,0.16,0.08,0.08,1.7,1.320034526,6.63,1.497694876,0.093,0.030330827,4.1,0.120219418
5/20/1984,1800,5/20/1984,2300,0.33,25.41,6.27,4.95,4.62,1.32,40.9987194,36.15476091,4.29,227.7,3.455319199,0.77,0.19,0.15,0.14,0.04,1.6,1.242385437,4.85,1.095598816,0.13,0.04239793,6.9,0.104706642
5/23/1984,1430,5/23/1984,2000,2.91,61.11,52.38,40.74,20.37,23.28,4.519177025,88.74350406,9.312,727.5,16.36309585,0.21,0.18,0.14,0.07,0.08,0.02,0.015529818,1.35,0.304960495,0.032,0.010436414,2.5,0.05623057
5/27/1984,,5/31/1984,1000,19.54,156.32,293.1,429.88,117.24,78.16,1547.608479,150.076707,195.4,1563.2,18.23442173,0.08,0.15,0.22,0.06,0.04,1.02,0.792020716,0.34,0.076804865,0.1,0.032613792,0.8,0.009331843
6/13/1984,1500,6/14/1984,1000,0.16,,7.68,15.36,,3.2,17.39339611,2.602329558,,184,2.366438308,,0.48,0.96,,0.2,1.4,1.087087257,0.72,0.162645597,,,11.5,0.147902394
6/18/1984,600,6/18/1984,2300,0.34,13.6,5.78,3.4,2.04,2.04,10.56027621,32.10443375,0.782,221,4.914213909,0.4,0.17,0.1,0.06,0.06,0.4,0.310596359,4.18,0.944248051,0.023,0.007501172,6.5,0.144535703
6/24/1984,1600,6/25/1984,300,1.04,7.28,61.36,3.12,5.2,35.36,0.807550534,17.85487224,0.936,83.2,2.494614425,0.07,0.59,0.03,0.05,0.34,0.01,0.007764909,0.76,0.171681464,0.009,0.002935241,0.8,0.023986677
6/28/1984,1900,6/28/1984,2200,0.38,22.04,17.86,4.56,5.32,1.9,26.5559887,59.23010504,1.558,304,7.24034921,0.58,0.47,0.12,0.14,0.05,0.9,0.698841808,6.9,1.558686975,0.041,0.013371655,8,0.190535506
6/30/1984,600,7/1/1984,1800,3.02,27.18,45.3,6.04,6.04,9.06,35.17503767,168.5053568,2.718,604,21.87661584,0.09,0.15,0.02,0.02,0.03,0.15,0.116473635,2.47,0.557964758,0.009,0.002935241,2,0.072439125
7/5/1984,1730,7/7/1984,1300,5.72,51.48,97.24,5.72,17.16,45.76,44.41527935,186.0665634,2.288,915.2,24.96708283,0.09,0.17,0.01,0.03,0.08,0.1,0.07764909,1.44,0.325291195,0.004,0.001304552,1.6,0.043648746
7/11/1984,1700,7/12/1984,300,0.25,6.5,7.5,0.75,2.25,0.75,7.376663529,18.2976297,0.425,175,3.697559857,0.26,0.3,0.03,0.09,0.03,0.38,0.295066541,3.24,0.731905188,0.017,0.005544345,7,0.147902394
7/16/1984,430,7/16/1984,1000,0.1,,5.6,,,,6.522523541,21.09874833,,189,4.168483798,,0.56,,,,0.84,0.652252354,9.34,2.109874833,,,18.9,0.41684838
7/16/1984,2100,7/16/1984,2300,0.17,,4.08,1.02,,1.02,11.22029347,15.20736335,0.578,132.6,2.756921402,,0.24,0.06,,0.06,0.85,0.660017263,3.96,0.894550786,0.034,0.011088689,7.8,0.162171847
7/18/1984,500,7/18/1984,1130,4.65,65.1,83.7,260.4,27.9,9.3,151.6486723,122.8990795,46.5,1209,19.83465548,0.14,0.18,0.56,0.06,0.02,0.42,0.326126177,1.17,0.264299096,0.1,0.032613792,2.6,0.042655173
7/21/1984,700,7/21/1984,1530,0.26,4.42,5.98,0.52,1.56,1.82,5.047190836,26.01877765,0.13,119.6,3.845462251,0.17,0.23,0.02,0.06,0.07,0.25,0.194122724,4.43,1.000722217,0.005,0.00163069,4.6,0.147902394
7/27/1984,700,7/27/1984,2000,1.42,25.56,18.46,1.42,5.68,2.84,19.84710735,107.4590426,0.71,539.6,15.56907129,0.18,0.13,0.01,0.04,0.02,0.18,0.139768362,3.35,0.756753821,0.005,0.00163069,3.8,0.109641347
8/1/1984,2300,8/1/1984,2400,0.42,13.44,5.46,1.26,3.78,1.68,24.1333371,25.42692839,0.294,285.6,5.410334372,0.32,0.13,0.03,0.09,0.04,0.74,0.574603264,2.68,0.605403057,0.007,0.002282966,6.8,0.128817485
8/7/1984,1600,8/7/1984,1715,2.45,31.85,22.05,7.35,7.35,2.45,154.0946187,91.31872602,3.675,1519,26.2506694,0.13,0.09,0.03,0.03,0.01,0.81,0.628957627,1.65,0.372729494,0.015,0.004892069,6.2,0.107145589
8/11/1984,2300,8/12/1984,100,1.88,5.64,26.32,1.88,3.76,11.28,14.59802888,48.41417282,0.94,413.6,10.57134715,0.03,0.14,0.01,0.02,0.06,0.1,0.07764909,1.14,0.257522196,0.005,0.00163069,2.2,0.05623057
8/13/1984,2000,8/13/1984,2050,0.06,,,,,,,,,,0.973031083,,,,,,,,,,,,,0.162171847
8/14/1984,1715,8/14/1984,1815,0.03,,,,,,,,,,0.279959471,,,,,,,,,,,,,0.093319824
8/16/1984,1830,8/16/1984,1945,0.37,8.88,2.96,1.85,1.48,0.37,16.37619303,5.014905919,1.85,96.2,1.73050832,0.24,0.08,0.05,0.04,0.01,0.57,0.442599812,0.6,0.135537998,0.05,0.016306896,2.6,0.046770495
8/19/1984,1200,8/19/1984,2300,1.52,10.64,28.88,3.04,4.56,10.64,38.94878343,135.6283565,1.064,516.8,18.69899539,0.07,0.19,0.02,0.03,0.07,0.33,0.256241996,3.95,0.892291819,0.007,0.002282966,3.4,0.123019707
8/23/1984,500,8/23/1984,1030,0.55,13.75,8.8,1.65,3.85,1.65,32.88438952,43.11237814,1.045,484,9.779990026,0.25,0.16,0.03,0.07,0.03,0.77,0.597897991,3.47,0.783861421,0.019,0.006196621,8.8,0.177818001
9/2/1984,,9/4/1984,600,1.83,21.96,14.64,3.66,7.32,10.98,35.52445857,113.2691048,1.281,475.8,13.56514224,0.12,0.08,0.02,0.04,0.06,0.25,0.194122724,2.74,0.618956857,0.007,0.002282966,2.6,0.07412646
9/12/1984,100,9/12/1984,230,0.51,14.79,23.97,2.55,5.1,20.91,26.53269398,42.05066382,1.071,244.8,4.759311009,0.29,0.47,0.05,0.1,0.41,0.67,0.520248902,3.65,0.82452282,0.021,0.006848896,4.8,0.093319824
9/14/1984,900,9/14/1984,1400,0.05,,,,,,,,,,0.601097091,,,,,,,,,,,,,0.120219418
9/15/1984,630,9/15/1984,1800,0.18,1.98,2.16,0.54,0.36,0.36,2.096525424,6.017887103,0.558,72,1.604154838,0.11,0.12,0.03,0.02,0.02,0.15,0.116473635,1.48,0.334327061,0.031,0.010110276,4,0.089119713
9/24/1984,300,9/24/1984,400,0.08,,1.52,0.32,,0.72,,6.1805327,,20.8,0.799952299,,0.19,0.04,,0.09,,,3.42,0.772566588,,,2.6,0.099994037
9/26/1984,730,9/26/1984,900,0.23,18.17,4.14,1.61,1.38,2.53,12.32291055,16.00251961,1.587,163.3,2.408252775,0.79,0.18,0.07,0.06,0.11,0.69,0.53577872,3.08,0.695761722,0.069,0.022503517,7.1,0.104706642
10/1/1984,1000,10/2/1984,300,1.14,3.42,5.7,1.14,1.14,2.28,3.540798494,10.55841003,0.57,79.8,2.551965196,0.03,0.05,0.01,0.01,0.02,0.04,0.031059636,0.41,0.092617632,0.005,0.00163069,0.7,0.02238566
10/3/1984,2000,10/3/1984,2030,0.05,,,,,,,,,,0.889090002,,,,,,,,,,,,,0.177818001
10/19/1984,2015,10/19/1984,2030,0.1,,,0.4,,2,1.164736347,10.75268116,,38,1.096413471,,,0.04,,0.2,0.15,0.116473635,4.76,1.075268116,,,3.8,0.109641347
10/22/1984,1800,10/23/1984,500,2.64,7.92,23.76,2.64,2.64,10.56,26.64916761,119.2734381,1.848,369.6,12.63502074,0.03,0.09,0.01,0.01,0.04,0.13,0.100943817,2,0.451793326,0.007,0.002282966,1.4,0.047859927
10/26/1984,100,10/26/1984,1100,0.36,2.52,10.44,0.36,0.72,1.8,19.56757062,52.85981914,0.18,144,4.969097417,0.07,0.29,0.01,0.02,0.05,0.7,0.543543628,6.5,1.46832831,0.005,0.00163069,4,0.138030484
10/28/1984,2300,10/29/1984,1300,0.46,2.76,5.52,0.46,0.46,1.84,2.857486504,18.60033123,0.46,110.4,3.039000491,0.06,0.12,0.01,0.01,0.04,0.08,0.062119272,1.79,0.404355027,0.01,0.003261379,2.4,0.066065228
11/2/1984,600,11/2/1984,800,0.28,2.52,5.6,0.84,1.12,3.64,8.261863152,11.13218755,0.336,78.4,1.469367137,0.09,0.2,0.03,0.04,0.13,0.38,0.295066541,1.76,0.397578127,0.012,0.003913655,2.8,0.052477398
11/5/1984,300,11/5/1984,1200,1.67,0.835,26.72,1.67,1.67,15.03,1.296739799,6.035958836,0.668,50.1,1.522943677,0.005,0.16,0.01,0.01,0.09,0.01,0.007764909,0.16,0.036143466,0.004,0.001304552,0.3,0.009119423
11/11/1984,700,11/14/1984,,2.03,16.24,77.14,4.06,8.12,44.66,31.52553045,112.8082756,1.015,446.6,13.72363128,0.08,0.38,0.02,0.04,0.22,0.2,0.15529818,2.46,0.555705791,0.005,0.00163069,2.2,0.067604095
11/29/1984,300,11/29/1984,1300,1.27,7.62,102.87,2.54,8.89,58.42,3.944573761,14.91821563,0.508,127,2.778264259,0.06,0.81,0.02,0.07,0.46,0.04,0.031059636,0.52,0.117466265,0.004,0.001304552,1,0.021876097
12/3/1984,1400,12/3/1984,1530,1.27,3.81,16.51,1.27,1.27,5.08,7.889147522,30.9839863,0.889,177.8,5.055629452,0.03,0.13,0.01,0.01,0.04,0.08,0.062119272,1.08,0.243968396,0.007,0.002282966,1.4,0.039808106
12/5/1984,2200,12/6/1984,1400,1.52,3.04,9.12,0.76,0.76,1.52,3.540798494,24.37876787,0.304,106.4,3.402620261,0.02,0.06,0.005,0.005,0.01,0.03,0.023294727,0.71,0.160386631,0.002,0.000652276,0.7,0.02238566
12/15/1984,,12/17/1984,,0.23,,,,,,,29.40722759,0.345,140.3,3.996717882,,,,,,,,5.66,1.278575113,0.015,0.004892069,6.1,0.173770343
12/19/1984,1200,12/19/1984,1500,0.43,2.58,6.45,0.43,0.43,2.15,7.011712807,16.7073172,0.43,116.1,2.47423534,0.06,0.15,0.01,0.01,0.05,0.21,0.163063089,1.72,0.38854226,0.01,0.003261379,2.7,0.057540357
12/20/1984,600,12/20/1984,630,,,,,,,,,,,,0.06,0.15,0.01,0.01,0.05,0.21,0.163063089,1.72,0.38854226,0.01,0.003261379,2.7,0.057540357
12/21/1984,1200,12/22/1984,800,2.2,4.4,37.4,2.2,2.2,13.2,27.3324796,69.57617221,3.52,440,12.65887848,0.02,0.17,0.01,0.01,0.06,0.16,0.124238544,1.4,0.316255328,0.016,0.005218207,2,0.057540357
12/27/1984,600,12/28/1984,2200,0.3,4.5,9.3,0.3,0.9,2.7,4.658945387,13.14718579,0.39,84,2.22379381,0.15,0.31,0.01,0.03,0.09,0.2,0.15529818,1.94,0.438239526,0.013,0.004239793,2.8,0.07412646
1/1/1985,900,1/2/1985,1200,0.41,4.51,16.81,1.23,1.64,9.02,15.59970214,25.28461349,0.41,114.8,2.771767895,0.11,0.41,0.03,0.04,0.22,0.49,0.38048054,2.73,0.61669789,0.01,0.003261379,2.8,0.067604095
1/4/1985,1900,1/5/1985,200,0.51,5.61,5.1,0.255,3.57,1.02,0.396010358,9.792620341,0.255,30.6,0.771860775,0.11,0.1,0.005,0.07,0.02,0.01,0.007764909,0.85,0.192012164,0.005,0.00163069,0.6,0.015134525
1/7/1985,,1/8/1985,900,0.04,,,,,,,4.1022834,,5.6,0.214799046,,,,,,,,4.54,1.02557085,,,1.4,0.053699761
1/15/1985,100,1/15/1985,900,0.33,4.62,10.56,0.33,0.66,4.29,0.768725989,37.49658709,0.066,26.4,2.503152257,0.14,0.32,0.01,0.02,0.13,0.03,0.023294727,5.03,1.136260215,0.002,0.000652276,0.8,0.075853099
1/17/1985,200,1/17/1985,1200,0.51,1.53,7.65,0.255,1.02,1.53,0.396010358,11.52072981,0.051,15.3,1.065466692,0.03,0.15,0.005,0.02,0.03,0.01,0.007764909,1,0.225896663,0.001,0.000326138,0.3,0.020891504
1/19/1985,2200,1/19/1985,2400,0.25,,12.75,0.25,,2,0.388245449,30.55252367,0.05,12.5,2.177277197,,0.51,0.01,,0.08,0.02,0.015529818,5.41,1.222100947,0.002,0.000652276,0.5,0.087091088
1/20/1985,2200,1/20/1985,2400,,,,,,,,,,,,,0.51,0.01,,0.08,0.02,0.015529818,5.41,1.222100947,0.002,0.000652276,0.5,0.087091088
1/24/1985,400,1/24/1985,800,0.38,,,,,,,49.87346526,0.418,121.6,2.752686761,,,,,,,,5.81,1.312459612,0.011,0.003587517,3.2,0.072439125
1/24/1985,2400,1/25/1985,1200,,,,,,,,,,,,,,,,,,,5.81,1.312459612,0.011,0.003587517,3.2,0.072439125
2/1/1985,200,2/3/1985,800,1.32,7.92,13.2,1.32,1.32,3.96,1.024967985,70.66951206,0.792,132,6.769337349,0.06,0.1,0.01,0.01,0.03,0.01,0.007764909,2.37,0.535375091,0.006,0.001956828,1,0.051282859
2/5/1985,1800,2/6/1985,1200,0.51,3.57,5.1,0.51,0.51,2.04,0.396010358,29.72348292,0.255,20.4,2.175413827,0.07,0.1,0.01,0.01,0.04,0.01,0.007764909,2.58,0.582813391,0.005,0.00163069,0.4,0.042655173
2/12/1985,1300,2/12/1985,2000,3.8,7.6,224.2,7.6,11.4,106.4,2.950665412,21.46018299,1.14,228,6.022163208,0.02,0.59,0.02,0.03,0.28,0.01,0.007764909,0.25,0.056474166,0.003,0.000978414,0.6,0.015847798
2/22/1985,,,,0.13,6.11,23.66,,2.21,,,13.50862045,,107.9,2.157341413,0.47,1.82,,0.17,,,,4.6,1.03912465,,,8.3,0.16594934
2/26/1985,,,,0.1,,,,,,,,,,0.999940374,,,,,,,,,,,,,0.099994037
3/4/1985,1300,3/5/1985,400,0.89,10.68,132.61,5.34,8.9,72.98,36.62707565,58.10288069,2.225,382.7,8.305464309,0.12,1.49,0.06,0.1,0.82,0.53,0.411540176,2.89,0.652841356,0.025,0.008153448,4.3,0.093319824
3/8/1985,400,3/8/1985,1600,0.38,9.88,14.82,2.28,1.9,9.12,6.491463906,43.43541036,0.684,98.8,3.628754363,0.26,0.39,0.06,0.05,0.24,0.22,0.170827998,5.06,1.143037115,0.018,0.005870483,2.6,0.095493536
3/11/1985,2300,3/12/1985,1200,3.25,26,58.5,13,3.25,16.25,58.04269461,144.6303385,13.975,617.5,17.05515427,0.08,0.18,0.04,0.01,0.05,0.23,0.178592907,1.97,0.445016426,0.043,0.014023931,1.9,0.052477398
3/27/1985,2230,,,0.02,,,,,,,,,,0.224390478,,,,,,,,,,,,,0.112195239
3/31/1985,1600,4/1/1985,200,0.89,11.57,26.7,5.34,3.56,16.02,17.27692248,26.33729194,2.492,222.5,5.004520724,0.13,0.3,0.06,0.04,0.18,0.25,0.194122724,1.31,0.295924629,0.028,0.009131862,2.5,0.05623057
4/3/1985,1600,4/3/1985,1900,0.13,2.6,4.81,0.39,0.65,0.91,6.359460453,15.32934755,0.208,71.5,1.878964142,0.2,0.37,0.03,0.05,0.07,0.63,0.489189266,5.22,1.179180581,0.016,0.005218207,5.5,0.144535703
4/6/1985,800,4/6/1985,1000,1.4,9.8,46.2,4.2,4.2,19.6,45.65766479,102.4667263,2.94,294,8.631788291,0.07,0.33,0.03,0.03,0.14,0.42,0.326126177,3.24,0.731905188,0.021,0.006848896,2.1,0.061655631
4/7/1985,2100,4/7/1985,2400,,,,,,,,,,,,0.07,0.33,0.03,0.03,0.14,0.42,0.326126177,3.24,0.731905188,0.021,0.006848896,2.1,0.061655631
4/13/1985,,4/16/1985,,0.25,8,8.75,5.75,2.5,4.25,34.9420904,19.03179386,1.225,150,1.853161508,0.32,0.35,0.23,0.1,0.17,1.8,1.397683616,3.37,0.761271754,0.049,0.015980758,6,0.07412646
4/19/1985,1300,4/19/1985,1400,0.25,13.25,4,1,2.25,1.5,27.17718142,25.46984875,0.375,117.5,1.853161508,0.53,0.16,0.04,0.09,0.06,1.4,1.087087257,4.51,1.01879395,0.015,0.004892069,4.7,0.07412646
4/19/1985,2300,4/19/1985,2400,0.13,6.89,2.08,0.52,1.17,0.78,14.13213434,13.24432135,0.195,61.1,0.963643984,0.53,0.16,0.04,0.09,0.06,1.4,1.087087257,4.51,1.01879395,0.015,0.004892069,4.7,0.07412646
4/20/1985,530,4/20/1985,630,0.13,6.89,2.08,0.52,1.17,0.78,14.13213434,13.24432135,0.195,61.1,0.963643984,0.53,0.16,0.04,0.09,0.06,1.4,1.087087257,4.51,1.01879395,0.015,0.004892069,4.7,0.07412646
4/22/1985,1730,4/22/1985,1800,1.27,41.91,29.21,5.08,6.35,7.62,98.61434402,64.54997145,5.461,571.5,8.199296562,0.33,0.23,0.04,0.05,0.06,1,0.776490898,2.25,0.508267492,0.043,0.014023931,4.5,0.06456139
4/26/1985,2345,4/26/1985,2400,0.05,,,,,,,9.340827015,0.075,51.5,0.909799705,,,,,,,,8.27,1.868165403,0.015,0.004892069,10.3,0.181959941
4/29/1985,230,4/29/1985,300,0.05,,,,,,,9.340827015,0.075,51.5,0.909799705,,,,,,,,8.27,1.868165403,0.015,0.004892069,10.3,0.181959941
5/2/1985,1530,5/3/1985,1200,3.48,20.88,34.8,1.74,3.48,3.48,21.61750659,32.23093588,4.176,243.6,5.909467695,0.06,0.1,0.005,0.01,0.01,0.08,0.062119272,0.41,0.092617632,0.012,0.003913655,0.7,0.016981229
5/6/1985,530,5/6/1985,700,0.71,55.38,30.53,7.81,10.65,4.26,88.20936599,113.7141212,5.538,844.9,15.53226007,0.78,0.43,0.11,0.15,0.06,1.6,1.242385437,7.09,1.601607341,0.078,0.025438758,11.9,0.218764226
5/6/1985,1600,5/6/1985,2000,,,,,,,,,,,,0.78,0.43,0.11,0.15,0.06,1.6,1.242385437,7.09,1.601607341,0.078,0.025438758,11.9,0.218764226
5/13/1985,600,5/13/1985,630,0.04,,,,,,,4.635399525,0.156,12,0.41882657,,,,,,,,5.13,1.158849881,0.039,0.012719379,3,0.104706642
5/17/1985,,,,0.04,,,,,,,,,,0.605390025,,,,,,,,,,,,,0.151347506
5/18/1985,100,5/18/1985,830,2.41,4.82,19.28,2.41,2.41,7.23,24.32745983,41.3752328,2.651,241,7.11193396,0.02,0.08,0.01,0.01,0.03,0.13,0.100943817,0.76,0.171681464,0.011,0.003587517,1,0.029510099
5/19/1985,400,5/19/1985,800,0.25,0.5,2,0.25,0.25,0.75,2.523595418,4.292036597,0.275,25,0.737752486,0.02,0.08,0.01,0.01,0.03,0.13,0.100943817,0.76,0.171681464,0.011,0.003587517,1,0.029510099
5/21/1985,1800,5/21/1985,2200,1.14,18.24,33.06,3.42,3.42,5.7,72.58636913,123.0956096,4.332,934.8,21.22661306,0.16,0.29,0.03,0.03,0.05,0.82,0.636722536,4.78,1.079786049,0.038,0.012393241,8.2,0.18619836
5/27/1985,1900,5/27/1985,1930,0.58,7.54,5.22,1.74,1.16,1.16,23.8693302,23.32157149,1.102,226.2,4.60682219,0.13,0.09,0.03,0.02,0.02,0.53,0.411540176,1.78,0.40209606,0.019,0.006196621,3.9,0.079427969
5/28/1985,1300,5/28/1985,1800,1.14,14.82,10.26,3.42,2.28,2.28,46.91558004,45.83895086,2.166,444.6,9.054788442,0.13,0.09,0.03,0.02,0.02,0.53,0.411540176,1.78,0.40209606,0.019,0.006196621,3.9,0.079427969
6/1/1985,130,6/1/1985,530,1.17,12.87,19.89,2.34,3.51,10.53,42.69923447,66.60337212,2.34,351,8.874812548,0.11,0.17,0.02,0.03,0.09,0.47,0.364950722,2.52,0.569259591,0.02,0.006522758,3,0.075853099
6/5/1985,1000,6/5/1985,1600,1.09,3.27,5.45,1.09,1.09,1.09,13.54200126,32.00955715,0.872,250.7,6.567486331,0.03,0.05,0.01,0.01,0.01,0.16,0.124238544,1.3,0.293665662,0.008,0.002609103,2.3,0.060252168
6/8/1985,630,6/8/1985,1300,1.02,5.1,20.4,1.02,2.04,5.1,39.60103579,72.58059782,1.428,499.8,13.13938348,0.05,0.2,0.01,0.02,0.05,0.5,0.388245449,3.15,0.711574489,0.014,0.004565931,4.9,0.128817485
6/12/1985,600,6/12/1985,800,0.33,2.97,9.24,0.99,0.99,3.63,15.11827778,24.37650891,0.66,221.1,5.229851273,0.09,0.28,0.03,0.03,0.11,0.59,0.45812963,3.27,0.738682088,0.02,0.006522758,6.7,0.158480342
6/15/1985,2400,6/16/1985,700,1.02,4.08,8.16,1.02,1.02,1.02,8.712227873,32.94928727,1.53,204,6.145721153,0.04,0.08,0.01,0.01,0.01,0.11,0.085413999,1.43,0.323032228,0.015,0.004892069,2,0.060252168
6/18/1985,400,6/18/1985,500,0.25,3.25,6,0.5,0.5,0.75,12.42385437,23.38030462,0.425,172.5,4.148733487,0.13,0.24,0.02,0.02,0.03,0.64,0.496954175,4.14,0.935212185,0.017,0.005544345,6.9,0.16594934
6/20/1985,1630,6/20/1985,1635,0.51,2.55,3.57,0.51,0.51,0.51,5.148134652,6.451608695,0.459,86.7,2.030213402,0.05,0.07,0.01,0.01,0.01,0.13,0.100943817,0.56,0.126502131,0.009,0.002935241,1.7,0.039808106
6/24/1985,,6/24/1985,,0.1,3.9,,0.6,1.5,1.1,,12.69539246,,97,2.08918152,0.39,,0.06,0.15,0.11,,,5.62,1.269539246,,,9.7,0.208918152
6/25/1985,2200,6/25/1985,,0.12,1.32,,0.36,0.12,,1.211325801,2.222823164,,18,0.362369789,0.11,,0.03,0.01,,0.13,0.100943817,0.82,0.185235264,,,1.5,0.030197482
6/28/1985,1530,6/28/1985,2200,1.65,1.65,18.15,0.825,1.65,4.95,11.53088983,46.96391624,1.485,165,5.590556041,0.01,0.11,0.005,0.01,0.03,0.09,0.069884181,1.26,0.284629795,0.009,0.002935241,1,0.033882158
6/29/1985,100,6/29/1985,1400,,,,,,,,,,,,0.01,0.11,0.005,0.01,0.03,0.09,0.069884181,1.26,0.284629795,0.009,0.002935241,1,0.033882158
7/3/1985,1400,7/3/1985,1430,1.52,9.12,16.72,0.76,4.56,1.52,27.14612179,56.99824601,1.976,577.6,12.93651328,0.06,0.11,0.005,0.03,0.01,0.23,0.178592907,1.66,0.374988461,0.013,0.004239793,3.8,0.08510864
7/6/1985,1500,7/6/1985,1700,0.76,11.4,19.76,2.28,3.04,3.8,52.52184433,81.03365095,1.824,524.4,11.77033778,0.15,0.26,0.03,0.04,0.05,0.89,0.691076899,4.72,1.066232249,0.024,0.00782731,6.9,0.154872866
7/9/1985,1930,7/9/1985,2200,1.07,14.98,23.54,2.14,3.21,2.14,29.91042938,110.7029187,3.424,535,14.76926177,0.14,0.22,0.02,0.03,0.02,0.36,0.279536723,4.58,1.034606717,0.032,0.010436414,5,0.138030484
7/12/1985,1745,7/12/1985,1945,3.38,64.22,77.74,6.76,13.52,10.14,144.3496579,368.7853382,13.52,1419.6,41.5806608,0.19,0.23,0.02,0.04,0.03,0.55,0.427069994,4.83,1.091080882,0.04,0.013045517,4.2,0.123019707