"DATETIME","DATE","HOUR_MIN","MAX_WS","AVE_SWS","AVE_RWS","AVE_RWD","WD_SD","AVE_TEMP","MAX_RH","MIN_RH","AVE_GSW","AVE_DSW","AVE_GPAR","AVE_DPAR","AVE_NETR","AVE_BP"
2021-01-01 00:03:00,2021-01-01,3,1.666,0.583,0.516,309,26.87,-1.767,81.8,78.45,0.744,0,0.025,0.037,-40.5,745.7
2021-01-01 00:06:00,2021-01-01,6,1.029,0.318,0.302,276.7,18.49,-1.754,81.8,77.74,0.623,0,0.015,0.028,-41.39,745.7
2021-01-01 00:09:00,2021-01-01,9,0.539,0.263,0.248,268.3,18.68,-1.774,81.9,79.56,0.715,0,0.017,0.041,-41.45,745.7
2021-01-01 00:12:00,2021-01-01,12,1.519,0.473,0.439,279,21.53,-1.804,81.2,79.43,0.717,0,0.021,0.036,-41.56,745.7
2021-01-01 00:15:00,2021-01-01,15,0.784,0.512,0.461,228.6,25.56,-1.665,80.6,78.9,0.711,0,0.01,0.034,-40.92,745.7
2021-01-01 00:18:00,2021-01-01,18,1.078,0.56,0.542,245.7,14.64,-1.879,82,78.12,0.804,0,0.014,0.039,-40.32,745.8
2021-01-01 00:21:00,2021-01-01,21,0.539,0.349,0.306,303.9,28.46,-2.362,84.8,82,0.627,0,0.015,0.035,-40.45,745.8
2021-01-01 00:24:00,2021-01-01,24,0.147,0.094,0.093,317.6,8.31,-2.336,85.1,84.2,0.705,0,0.015,0.026,-39.33,745.8
2021-01-01 00:27:00,2021-01-01,27,1.519,0.434,0.401,8.48,22.09,-2.351,85,83.9,0.573,0,0.012,0.036,-37.56,745.9
2021-01-01 00:30:00,2021-01-01,30,1.421,0.879,0.81,353.8,22.71,-2.312,83.9,82.3,0.322,0,0.01,0.031,-38.39,745.9
2021-01-01 00:33:00,2021-01-01,33,1.666,0.872,0.805,311.6,22.45,-2.211,84.1,81.7,0.452,0,0.018,0.037,-37.82,745.9
2021-01-01 00:36:00,2021-01-01,36,0.931,0.442,0.425,289.9,15.86,-2.1,82.2,80.7,0.486,0,0.013,0.035,-38.53,745.9
2021-01-01 00:39:00,2021-01-01,39,0.49,0.111,0.082,298.8,39.12,-2.265,85.4,81.3,0.547,0,0.016,0.043,-37.22,745.9
2021-01-01 00:42:00,2021-01-01,42,1.421,0.249,0.218,316.2,25.13,-2.775,87.2,85.2,0.414,0,0.01,0.031,-35.82,746
2021-01-01 00:45:00,2021-01-01,45,0.833,0.274,0.127,346.9,55.91,-2.534,86,82.9,0.209,0,0.017,0.039,-36.53,746
2021-01-01 00:48:00,2021-01-01,48,1.813,0.633,0.521,323.3,34.1,-2.05,83.1,78.59,0.219,0,0.01,0.029,-38,746
2021-01-01 00:51:00,2021-01-01,51,1.274,0.499,0.417,328.7,31.56,-1.963,80.5,77.86,0.358,0,0.012,0.04,-38.38,746
2021-01-01 00:54:00,2021-01-01,54,1.176,0.56,0.547,330.2,12,-1.656,79.32,78.18,0.396,0,0.018,0.045,-37.81,746
2021-01-01 00:57:00,2021-01-01,57,2.94,1.392,1.329,334.2,17.27,-1.435,79.6,75.52,0.275,0.043,0.009,0.04,-37.81,746
2021-01-01 01:00:00,2021-01-01,100,1.519,0.796,0.693,325.6,29.09,-1.313,78.14,75.12,0.098,0.105,0.018,0.036,-39.55,746
2021-01-01 01:03:00,2021-01-01,103,1.323,0.333,0.053,351.5,72.96,-1.481,78.71,76.36,0.231,0.073,0.017,0.037,-38.62,746
2021-01-01 01:06:00,2021-01-01,106,1.176,0.523,0.448,321,30.58,-1.609,78.94,77.34,0.354,0.071,0.016,0.042,-39.83,746.1
2021-01-01 01:09:00,2021-01-01,109,1.813,0.589,0.546,311.4,21.83,-1.659,79,76.95,0.324,0.006,0.021,0.045,-40.32,746.1
2021-01-01 01:12:00,2021-01-01,112,1.47,0.712,0.661,268.7,21.6,-1.89,80.9,77.8,0.436,0,0.017,0.038,-38.67,746.2
2021-01-01 01:15:00,2021-01-01,115,1.666,1.144,1.087,238.9,18.04,-2.06,83.2,81,0.167,0.034,0.018,0.035,-37.05,746.3
2021-01-01 01:18:00,2021-01-01,118,1.225,0.652,0.631,225.4,14.3,-2.163,83.3,81.3,0.299,0,0.018,0.03,-37.41,746.4
2021-01-01 01:21:00,2021-01-01,121,0.833,0.161,0.152,230.7,19.06,-2.432,84.7,81.8,0.609,0,0.013,0.04,-38.03,746.4
2021-01-01 01:24:00,2021-01-01,124,0.098,0.076,0.076,275.6,7.338,-2.639,85.3,83.9,0.796,0,0.018,0.044,-37.82,746.4
2021-01-01 01:27:00,2021-01-01,127,0.637,0.213,0.198,278.5,21.88,-2.691,85.5,84.2,0.492,0,0.02,0.048,-37.1,746.4
2021-01-01 01:30:00,2021-01-01,130,0.098,0.06,0.033,234.5,53.29,-2.553,85.7,83.2,0.51,0,0.017,0.04,-36.91,746.4
2021-01-01 01:33:00,2021-01-01,133,0.588,0.289,0.281,173.1,12.68,-2.414,83.4,81.8,0.474,0,0.018,0.035,-36.62,746.4
2021-01-01 01:36:00,2021-01-01,136,0.588,0.267,0.228,221.8,30.93,-2.734,83.6,81.8,0.553,0,0.007,0.037,-35.82,746.4
2021-01-01 01:39:00,2021-01-01,139,1.127,0.418,0.368,276.3,27.85,-2.76,84.3,82.4,0.721,0,0.012,0.037,-35.81,746.3
2021-01-01 01:42:00,2021-01-01,142,0.735,0.206,0.141,265.8,45.31,-2.483,83.5,81.3,0.601,0,0.015,0.034,-36.37,746.3
2021-01-01 01:45:00,2021-01-01,145,0.931,0.303,0.259,252.5,30.86,-2.513,83,81,0.472,0,0.02,0.039,-36.65,746.4
2021-01-01 01:48:00,2021-01-01,148,1.519,0.658,0.545,248.4,33.3,-2.405,82.7,80.4,0.338,0,0.015,0.045,-35.91,746.4
2021-01-01 01:51:00,2021-01-01,151,0.98,0.422,0.389,180,22.5,-2.892,85.7,79.75,0.293,0,0.019,0.046,-34.02,746.5
2021-01-01 01:54:00,2021-01-01,154,0.98,0.658,0.643,122,12.01,-3.36,88.2,85.9,0.261,0,0.018,0.04,-34.39,746.6
2021-01-01 01:57:00,2021-01-01,157,0.882,0.682,0.68,116.2,5.007,-3.449,88.6,86.4,0.344,0,0.016,0.045,-34.27,746.6
2021-01-01 02:00:00,2021-01-01,200,0.49,0.163,0.147,90.8,24.58,-2.98,87.6,85.3,0.33,0,0.015,0.043,-35.1,746.6
2021-01-01 02:03:00,2021-01-01,203,0.931,0.487,0.427,30.01,28.52,-2.521,85.2,80.7,0.104,0,0.026,0.042,-36.04,746.6
2021-01-01 02:06:00,2021-01-01,206,0.735,0.289,0.27,348.6,19.97,-2.068,80.7,78.9,0.362,0,0.011,0.033,-36.86,746.7
2021-01-01 02:09:00,2021-01-01,209,1.323,0.442,0.381,351.6,30.18,-1.887,79.97,75.97,0.177,0,0.01,0.022,-37.71,746.7
2021-01-01 02:12:00,2021-01-01,212,1.568,0.831,0.772,356,21.57,-1.465,77.17,74.99,0.082,0,0.007,0.031,-37.79,746.7
2021-01-01 02:15:00,2021-01-01,215,1.911,1.049,0.994,3.137,18.6,-1.679,78.35,75.51,0.064,0,0.009,0.023,-37.95,746.7
2021-01-01 02:18:00,2021-01-01,218,1.862,1.14,1.09,1.334,17.01,-1.856,79.31,76.36,0.225,0,0.004,0.022,-38.04,746.8
2021-01-01 02:21:00,2021-01-01,221,1.519,0.876,0.815,348.4,21.36,-1.816,78.69,76.75,0.305,0,0.01,0.021,-37.56,746.7
2021-01-01 02:24:00,2021-01-01,224,1.274,0.744,0.709,328.7,17.71,-1.655,78.29,76.85,0.36,0.002,0.009,0.023,-37.5,746.7
2021-01-01 02:27:00,2021-01-01,227,1.519,0.672,0.629,345.6,20.02,-1.593,77.05,76.04,0.318,0,0.01,0.023,-37.54,746.8
2021-01-01 02:30:00,2021-01-01,230,2.058,1.09,0.955,346.2,28.49,-1.539,76.81,74.8,0.137,0,0.015,0.025,-39.14,746.8
2021-01-01 02:33:00,2021-01-01,233,1.421,0.706,0.587,327.3,33.23,-1.302,74.86,73.37,0.237,0,0.013,0.027,-40.59,746.8
2021-01-01 02:36:00,2021-01-01,236,1.764,0.673,0.556,316,33.72,-1.441,75.13,74.15,0.502,0,0.017,0.026,-39.37,746.8
2021-01-01 02:39:00,2021-01-01,239,0.882,0.546,0.536,357.3,10.89,-1.884,78.43,74.35,0.599,0,0.012,0.029,-38.2,746.9
2021-01-01 02:42:00,2021-01-01,242,1.176,0.645,0.563,316.8,28.83,-2.179,79.92,78.25,0.605,0,0.017,0.034,-37.55,746.9
2021-01-01 02:45:00,2021-01-01,245,0.49,0.172,0.167,241.2,14.23,-2.399,80.2,78.71,0.444,0,0.01,0.033,-37.9,746.8
2021-01-01 02:48:00,2021-01-01,248,0.49,0.21,0.207,209.5,8.46,-3.057,85,80.1,0.591,0,0.004,0.025,-36.09,746.9
2021-01-01 02:51:00,2021-01-01,251,0.49,0.12,0.077,108.3,40.75,-3.231,88.6,83.7,0.416,0,0.001,0.015,-36.47,746.8
2021-01-01 02:54:00,2021-01-01,254,0.931,0.225,0.191,21.34,30.88,-3.155,89.7,88.7,0.227,0,0.004,0.018,-35.84,746.9
2021-01-01 02:57:00,2021-01-01,257,0.441,0.104,0.08,282.5,36.54,-3.15,91.1,85.8,0.468,0,0.005,0.018,-35.65,746.8
2021-01-01 03:00:00,2021-01-01,300,1.029,0.609,0.578,313.8,18.33,-2.494,85.8,79.62,0.177,0,0.006,0.019,-36.23,746.8
2021-01-01 03:03:00,2021-01-01,303,1.274,0.335,0.3,4.993,22.83,-2.228,80.5,78.77,0.235,0,0.011,0.037,-37.47,746.8
2021-01-01 03:06:00,2021-01-01,306,1.176,0.558,0.532,4.334,17.41,-2.305,82.6,77.92,0.303,0,0.012,0.029,-37.81,746.8
2021-01-01 03:09:00,2021-01-01,309,1.029,0.467,0.435,338.1,20.2,-2.785,84.4,82.6,0.425,0,0.01,0.022,-36.16,746.9
2021-01-01 03:12:00,2021-01-01,312,1.127,0.432,0.419,353.4,11.58,-3.14,86.5,83.1,0.458,0,0.008,0.023,-35.8,746.8
2021-01-01 03:15:00,2021-01-01,315,1.029,0.634,0.603,33.3,17.66,-2.776,86.3,83,0.145,0,0.007,0.018,-35.69,746.9
2021-01-01 03:18:00,2021-01-01,318,1.274,0.888,0.88,53.43,7.573,-2.853,86.7,82,0.277,0,0.008,0.031,-35.74,746.9
2021-01-01 03:21:00,2021-01-01,321,1.323,1.14,1.13,39.76,7.47,-3.545,90.1,86.6,0.41,0,0.013,0.031,-33.21,746.9
2021-01-01 03:24:00,2021-01-01,324,1.127,0.832,0.815,23.99,11.69,-3.648,91.6,89.5,0.37,0,0.009,0.025,-32.7,746.9
2021-01-01 03:27:00,2021-01-01,327,1.323,0.865,0.854,31.85,8.78,-3.22,90.8,87.8,0.201,0,0.01,0.023,-34.43,746.9
2021-01-01 03:30:00,2021-01-01,330,0.98,0.721,0.694,16.69,15.83,-3.089,88,83.7,0.155,0,0.004,0.01,-34.14,746.8
2021-01-01 03:33:00,2021-01-01,333,0.637,0.342,0.339,18.91,6.894,-3.016,86.2,84.9,0.279,0,0.006,0.012,-34.25,746.8
2021-01-01 03:36:00,2021-01-01,336,1.029,0.571,0.558,14.3,12.45,-2.769,84.8,83.6,0.217,0,0.01,0.018,-34.3,746.8
2021-01-01 03:39:00,2021-01-01,339,0.833,0.56,0.547,350,12.42,-3.243,87.6,84.1,0.445,0,0.007,0.024,-33.04,746.8
2021-01-01 03:42:00,2021-01-01,342,1.764,0.775,0.654,329.8,31.98,-3.32,87.7,86.7,0.362,0,0.006,0.021,-32.12,746.8
2021-01-01 03:45:00,2021-01-01,345,1.862,0.765,0.72,347,19.73,-3.016,86.7,81.5,0.39,0,0.014,0.035,-32.77,746.8
2021-01-01 03:48:00,2021-01-01,348,1.715,0.642,0.609,336.6,18.11,-2.934,83.8,79.61,0.35,0,0.017,0.026,-32.28,746.8
2021-01-01 03:51:00,2021-01-01,351,2.303,0.816,0.672,304.7,33.23,-3.317,87,80.8,0.362,0,0.007,0.015,-31.62,746.8
2021-01-01 03:54:00,2021-01-01,354,0.49,0.089,0.073,122.4,27.59,-4.183,91.7,84.2,0.524,0.002,0.009,0.023,-32.88,746.8
2021-01-01 03:57:00,2021-01-01,357,1.176,0.157,0.106,331.5,45.76,-4.559,94.7,91.6,0.822,0,0.015,0.03,-30.05,746.8
2021-01-01 04:00:00,2021-01-01,400,0.833,0.485,0.454,289.4,20.21,-4.478,95.8,94.6,0.645,0,0.01,0.024,-29.37,746.8
2021-01-01 04:03:00,2021-01-01,403,1.764,0.975,0.908,264.6,21.16,-4.194,96.2,89.9,0.241,0,0.005,0.018,-26.8,746.8
2021-01-01 04:06:00,2021-01-01,406,1.078,0.409,0.359,260.8,28,-4.416,92.3,88.7,0.609,0,0.003,0.015,-26.96,746.8
2021-01-01 04:09:00,2021-01-01,409,0.686,0.515,0.491,129.9,17.5,-4.543,91.6,89.8,0.457,0,0.006,0.027,-26.22,746.9
2021-01-01 04:12:00,2021-01-01,412,0.735,0.529,0.497,129.4,19.89,-5.196,96,90.5,0.539,0,0.005,0.016,-23.82,746.9
2021-01-01 04:15:00,2021-01-01,415,0.98,0.635,0.597,183.3,20.01,-4.783,97.1,96.1,0.318,0,0.012,0.023,-23.23,746.9
2021-01-01 04:18:00,2021-01-01,418,1.127,0.956,0.94,225.5,10.44,-3.841,97,90.8,0.243,0.23,0.01,0.023,-22.72,746.9
2021-01-01 04:21:00,2021-01-01,421,1.127,0.861,0.85,245.3,9.04,-3.822,91.2,90.2,0.169,0.392,0.014,0.025,-21.41,746.9
2021-01-01 04:24:00,2021-01-01,424,0.686,0.301,0.269,280.8,26.25,-4.264,92.2,89.9,0.5,0.006,0.01,0.022,-22.16,746.9
2021-01-01 04:27:00,2021-01-01,427,0.882,0.503,0.451,45.98,25.94,-4.188,93,90.2,0.474,0,0.013,0.029,-22.82,746.9
2021-01-01 04:30:00,2021-01-01,430,0.882,0.494,0.467,76.62,18.97,-4.489,93.8,90.2,0.109,0,0.005,0.021,-21.08,746.9
2021-01-01 04:33:00,2021-01-01,433,0.686,0.437,0.316,212.5,42.61,-3.796,93.5,86.7,0.267,0.034,0.01,0.021,-23.33,746.9
2021-01-01 04:36:00,2021-01-01,436,1.127,0.757,0.746,241.4,9.59,-3.041,86.6,84,0.464,0.069,0.013,0.028,-23.31,746.9
2021-01-01 04:39:00,2021-01-01,439,0.98,0.758,0.644,192,31.41,-3.08,84.1,82.3,0.093,0.045,0.016,0.027,-20.6,746.9
2021-01-01 04:42:00,2021-01-01,442,0.98,0.767,0.754,128.6,10.53,-4.347,93.1,82.7,0.398,0,0.016,0.038,-18.99,747
2021-01-01 04:45:00,2021-01-01,445,0.637,0.26,0.259,145.7,3.58,-4.62,95.1,92.9,0.498,0,0.01,0.021,-21.28,747
2021-01-01 04:48:00,2021-01-01,448,0.539,0.159,0.152,164.3,16.37,-4.314,95.6,92.4,0.392,0,0.012,0.03,-20.93,747
2021-01-01 04:51:00,2021-01-01,451,0.539,0.108,0.108,181.8,0,-4.112,92.3,90.2,0.416,0,0.011,0.032,-20.48,746.9
2021-01-01 04:54:00,2021-01-01,454,0.049,0.049,0.049,181.7,0.079,-3.804,90.1,87.6,0.131,0,0.011,0.028,-21.24,746.9
2021-01-01 04:57:00,2021-01-01,457,0.49,0.146,0.021,338.6,67.02,-3.672,88.9,86.1,0.394,0,0.012,0.021,-20,747
2021-01-01 05:00:00,2021-01-01,500,0.882,0.525,0.515,328.1,10.98,-3.637,88.9,87,0.374,0,0.004,0.018,-19.12,747
2021-01-01 05:03:00,2021-01-01,503,0.735,0.446,0.421,347,19.09,-3.444,87.3,84.7,0.303,0,0.006,0.016,-18.99,747
2021-01-01 05:06:00,2021-01-01,506,1.029,0.679,0.636,74.19,20.49,-3.618,85.8,84.4,0.143,0,0.004,0.012,-18.07,747
2021-01-01 05:09:00,2021-01-01,509,1.813,1.115,1.05,67.95,19.57,-4.961,92.5,85.9,0.402,0,0.008,0.024,-14.72,747.1
2021-01-01 05:12:00,2021-01-01,512,1.617,0.63,0.624,69.13,7.62,-5.415,95.8,92.2,0.657,0,0.009,0.018,-18.1,747.1
2021-01-01 05:15:00,2021-01-01,515,0.784,0.36,0.335,55.34,20.53,-4.922,96.1,94.3,0.74,0,0.006,0.015,-18.94,747.2
2021-01-01 05:18:00,2021-01-01,518,1.029,0.566,0.541,143.4,16.9,-4.788,94.5,93.3,0.713,0,0.006,0.022,-19.25,747.2
2021-01-01 05:21:00,2021-01-01,521,0.686,0.461,0.459,173.9,4.527,-4.761,93.4,92.5,0.573,0,0.004,0.017,-18.04,747.2
2021-01-01 05:24:00,2021-01-01,524,0.784,0.237,0.237,147.2,3.108,-4.732,93.8,92.7,0.215,0,0.003,0.018,-17.28,747.2
2021-01-01 05:27:00,2021-01-01,527,0.686,0.175,0.109,337.9,47.81,-4.64,92.9,92,0.332,0,0.012,0.029,-16.76,747.2
2021-01-01 05:30:00,2021-01-01,530,0.392,0.207,0.194,202.6,19.92,-4.248,92.9,88.3,0.424,0,0.007,0.015,-18.5,747.2
2021-01-01 05:33:00,2021-01-01,533,0.784,0.261,0.224,102.5,29.7,-4.395,90.8,88.5,0.316,0,0.008,0.022,-16.68,747.3
2021-01-01 05:36:00,2021-01-01,536,0.637,0.39,0.37,107.5,18.59,-5.108,93.7,90.8,0.322,0,0.008,0.012,-16.16,747.3
2021-01-01 05:39:00,2021-01-01,539,0.49,0.243,0.206,94.7,30.31,-5.295,96.9,93.6,0.12,0,0.015,0.025,-14.6,747.3
2021-01-01 05:42:00,2021-01-01,542,1.47,1.034,1.027,44.2,7.082,-4.952,96.7,95.5,0.006,0,0.006,0.025,-14.32,747.2
2021-01-01 05:45:00,2021-01-01,545,2.205,1.499,1.446,20.78,15.19,-4.766,95.8,94.1,0.002,0,0.004,0.019,-14.23,747.3
2021-01-01 05:48:00,2021-01-01,548,2.45,1.609,1.541,9.04,16.64,-4.672,94.1,90.2,0.191,0,0.01,0.024,-16.03,747.3
2021-01-01 05:51:00,2021-01-01,551,1.862,1.431,1.402,2.817,11.49,-4.349,90,87,0.285,0,0.007,0.013,-16.55,747.3
2021-01-01 05:54:00,2021-01-01,554,2.303,1.007,0.95,352.1,19.35,-4.321,89.1,88,0.376,0,0.008,0.018,-16.03,747.3
2021-01-01 05:57:00,2021-01-01,557,0.882,0.46,0.41,350.6,26.79,-4.277,89.2,87.7,0.553,0,0.004,0.011,-18.48,747.3
2021-01-01 06:00:00,2021-01-01,600,0.931,0.558,0.528,56.48,18.76,-5.012,92.5,88.1,0.5,0,0.01,0.021,-15.67,747.3
2021-01-01 06:03:00,2021-01-01,603,1.274,0.296,0.282,37.11,16.65,-5.534,94.8,92.6,0.673,0,0.009,0.024,-16.89,747.3
2021-01-01 06:06:00,2021-01-01,606,1.715,1.105,1.072,35.74,14.02,-5.542,95.8,94.8,0.633,0,0.005,0.015,-16.39,747.4
2021-01-01 06:09:00,2021-01-01,609,1.568,1.074,1.049,53.31,12.44,-5.526,96.6,95,0.285,0,0.006,0.025,-14.22,747.4
2021-01-01 06:12:00,2021-01-01,612,1.568,1.083,1.071,55.3,8.82,-5.746,96.8,95.2,0.205,0,0.001,0.013,-13.64,747.4
2021-01-01 06:15:00,2021-01-01,615,1.372,0.991,0.968,43.84,12.48,-5.869,97.5,96.5,0.366,0,0.002,0.014,-14.59,747.4
2021-01-01 06:18:00,2021-01-01,618,1.666,1.277,1.26,12.62,9.46,-5.852,98.4,96.4,0.193,0,0.004,0.018,-13.36,747.4
2021-01-01 06:21:00,2021-01-01,621,2.009,1.433,1.405,2.756,11.22,-5.525,97.4,95.9,0.211,0,0.004,0.018,-13.48,747.3
2021-01-01 06:24:00,2021-01-01,624,2.254,1.503,1.448,354.8,15.47,-4.676,95.8,88.4,0.074,0,0.018,0.038,-16.09,747.3
2021-01-01 06:27:00,2021-01-01,627,2.793,1.468,1.396,359.8,17.91,-4.009,89,82.1,0.066,0.022,0.009,0.031,-17.24,747.3
2021-01-01 06:30:00,2021-01-01,630,2.793,1.347,1.249,5.664,21.91,-2.987,82,76.81,0.014,0.228,0.009,0.021,-18.25,747.2
2021-01-01 06:33:00,2021-01-01,633,1.813,1.239,1.202,13.45,13.94,-2.885,80.8,74.72,0.131,0.08,0.007,0.012,-18.55,747.2
2021-01-01 06:36:00,2021-01-01,636,2.597,1.019,0.972,5.179,17.37,-3.743,84.6,80.8,0.311,0,0.006,0.015,-16.11,747.2
2021-01-01 06:39:00,2021-01-01,639,0.882,0.475,0.391,327.9,33.39,-4.387,89.1,81.8,0.46,0,0.009,0.019,-15.19,747.2
2021-01-01 06:42:00,2021-01-01,642,0.686,0.264,0.206,300.5,37.95,-5.228,91.2,89.2,0.752,0,0.009,0.017,-14.59,747.2
2021-01-01 06:45:00,2021-01-01,645,0.833,0.332,0.282,25.47,30.85,-5.84,95.1,89.8,0.609,0,0.018,0.027,-15.42,747.2
2021-01-01 06:48:00,2021-01-01,648,1.176,0.688,0.603,344.7,28.52,-5.487,95.6,93.5,0.368,0,0.031,0.043,-14.03,747.2
2021-01-01 06:51:00,2021-01-01,651,1.225,0.687,0.544,302.8,36.31,-4.605,95.1,88.8,0.121,0.075,0.057,0.061,-14.16,747.1
2021-01-01 06:54:00,2021-01-01,654,2.842,1.125,0.932,324.2,33.57,-4.241,89.7,85.7,0.187,0.036,0.1,0.092,-14.46,747.2
2021-01-01 06:57:00,2021-01-01,657,0.882,0.296,0.226,348.9,38.42,-3.782,85.7,82.1,0.336,0.037,0.159,0.137,-17.64,747.2
2021-01-01 07:00:00,2021-01-01,700,1.176,0.29,0.259,45.96,22.71,-4.916,91.6,81.7,0.715,0,0.303,0.237,-14.88,747.2
2021-01-01 07:03:00,2021-01-01,703,0.833,0.551,0.545,36.35,8.31,-5.134,93.9,91.6,0.772,0.069,0.539,0.412,-13.17,747.2
2021-01-01 07:06:00,2021-01-01,706,0.686,0.324,0.305,8.05,19.19,-5.093,94.2,92.3,1.714,0.882,1.001,0.74,-12.03,747.2
2021-01-01 07:09:00,2021-01-01,709,0.735,0.382,0.295,7.863,38.15,-5.244,93.8,92.4,3.075,1.577,1.747,1.292,-14.29,747.3
2021-01-01 07:12:00,2021-01-01,712,1.127,0.682,0.669,122.8,11.13,-5.556,92.7,91.7,4.061,2.281,2.94,2.141,-13.86,747.4
2021-01-01 07:15:00,2021-01-01,715,1.078,0.82,0.812,126.4,8.16,-6.131,95.7,92,4.795,2.876,4.548,3.361,-11.39,747.5
2021-01-01 07:18:00,2021-01-01,718,1.225,0.965,0.963,124.9,3.078,-6.069,96.9,95.7,5.04,3.518,6.439,4.853,-10.15,747.5
2021-01-01 07:21:00,2021-01-01,721,0.98,0.879,0.878,127,2.62,-5.896,97.4,96.3,4.166,3.077,7.729,5.983,-11.29,747.6
2021-01-01 07:24:00,2021-01-01,724,1.078,0.852,0.852,129.7,0.165,-5.657,97.2,95.5,4.292,3.238,9.45,7.225,-10.51,747.7
2021-01-01 07:27:00,2021-01-01,727,1.029,0.819,0.817,137.3,4.181,-5.602,96.4,95.7,5.1,3.623,11.62,8.8,-10.33,747.8
2021-01-01 07:30:00,2021-01-01,730,0.686,0.16,0.16,140.6,0.039,-5.534,96,94.5,6.597,4.653,14.82,11.19,-9.79,747.8
2021-01-01 07:33:00,2021-01-01,733,0.147,0.051,0.051,141.9,1.224,-5.398,96.6,94.8,8.41,6.048,19.09,14.38,-8.92,747.8
2021-01-01 07:36:00,2021-01-01,736,0.049,0.049,0.049,143.1,0.059,-4.981,94.9,91,10.67,7.852,24.02,18.11,-9.05,747.9
2021-01-01 07:39:00,2021-01-01,739,1.029,0.82,0.801,355.6,12.3,-5.076,93.5,91.9,12.87,9.76,29.32,22.16,-4.656,747.9
2021-01-01 07:42:00,2021-01-01,742,0.931,0.76,0.748,6.023,10.03,-4.962,93.3,91.3,14.49,11.3,34.53,26.2,-4.043,747.9
2021-01-01 07:45:00,2021-01-01,745,1.176,0.92,0.909,48.16,8.58,-4.758,91.5,89.2,17.14,13.45,40.58,30.91,-1.276,747.9
2021-01-01 07:48:00,2021-01-01,748,0.882,0.642,0.638,38.78,6.709,-4.715,89.4,87.3,22.26,15.72,46.95,35.75,1.047,747.9
2021-01-01 07:51:00,2021-01-01,751,0.98,0.84,0.838,38.54,4.422,-4.754,91,88.8,29.6,17.47,54.14,40.09,3.474,747.9
2021-01-01 07:54:00,2021-01-01,754,1.029,0.852,0.851,43.58,3.234,-4.378,89.1,87.3,35.04,19.43,62.71,44.19,4.566,747.9
2021-01-01 07:57:00,2021-01-01,757,0.931,0.766,0.763,55.09,5.229,-4.085,87.2,86,35.85,21.56,69.76,49.16,5.897,747.8
2021-01-01 08:00:00,2021-01-01,800,0.882,0.602,0.599,41.52,6.286,-4.107,87.8,85.6,42.37,24.09,78.2,56.79,8.69,747.8
2021-01-01 08:03:00,2021-01-01,803,0.539,0.185,0.184,58.24,1.755,-4.551,90.7,87.6,53.71,26.14,83.8,63.9,14.28,747.8
2021-01-01 08:06:00,2021-01-01,806,0.637,0.373,0.363,309.9,13.37,-5.059,91.7,88.6,64.73,27.2,92.3,70.51,19.74,747.8
2021-01-01 08:09:00,2021-01-01,809,0.147,0.093,0.093,298.6,0.04,-5.224,92.4,90.9,82,28.79,110.4,84.4,23.46,747.8
2021-01-01 08:12:00,2021-01-01,812,0.98,0.518,0.514,313.3,7.278,-5.186,94,92.2,117.9,30.98,118.1,107,53.72,747.8
2021-01-01 08:15:00,2021-01-01,815,0.833,0.71,0.705,285,6.879,-5.232,93.6,92.1,110.8,31.91,137.4,100.7,43.92,747.7
2021-01-01 08:18:00,2021-01-01,818,1.176,0.927,0.923,281.6,5.161,-5.556,94.2,92.3,90.8,34,137.5,99,34.74,747.7
2021-01-01 08:21:00,2021-01-01,821,1.029,0.736,0.692,245,19.63,-5.681,94.3,93.3,121,38.23,177.8,126.7,43.63,747.8
2021-01-01 08:24:00,2021-01-01,824,1.176,0.853,0.841,217.8,9.43,-5.798,96.3,93.4,136.9,40.89,193.8,138.1,55.37,747.8
2021-01-01 08:27:00,2021-01-01,827,1.274,0.917,0.912,258.4,5.643,-5.593,96,95,124.2,42.96,191.2,137.3,48.07,747.8
2021-01-01 08:30:00,2021-01-01,830,0.784,0.646,0.643,247,5.009,-5.449,95.2,94.6,134,46.63,209.9,151.2,53.07,747.8
2021-01-01 08:33:00,2021-01-01,833,1.078,0.838,0.825,297.7,10.35,-5.29,95,94.3,112.8,49.33,193.7,140.6,45.41,747.8
2021-01-01 08:36:00,2021-01-01,836,1.225,0.926,0.92,295.6,6.303,-5.182,94.5,93.9,121.9,53.83,213.4,155.5,50.18,747.8
2021-01-01 08:39:00,2021-01-01,839,1.029,0.895,0.884,267.4,8.74,-5.127,94.1,93.7,120.6,55.15,213.5,155.5,50.65,747.8
2021-01-01 08:42:00,2021-01-01,842,1.274,0.989,0.943,219,17.5,-5.108,94.6,93.7,128.6,55.55,225.1,163.4,54.62,747.9
2021-01-01 08:45:00,2021-01-01,845,0.784,0.504,0.489,208.1,14.16,-5.172,94.9,94,131.1,56.03,235.8,170.8,53.17,747.8
2021-01-01 08:48:00,2021-01-01,848,0.98,0.835,0.831,253.3,5.673,-5.067,95.5,94.3,176.7,59.88,296.1,213.8,79.01,747.9
2021-01-01 08:51:00,2021-01-01,851,1.176,0.97,0.949,268.8,11.97,-4.958,94.7,93.5,173.9,62.7,303.4,219.8,78.62,747.9
2021-01-01 08:54:00,2021-01-01,854,0.784,0.683,0.669,267,11.36,-4.731,94.6,93.5,199.1,67.6,345.7,251.6,92.4,747.9
2021-01-01 08:57:00,2021-01-01,857,0.98,0.788,0.762,230.8,14.8,-4.546,94.1,93.1,238.6,72.78,412.2,301.2,113.3,747.9
2021-01-01 09:00:00,2021-01-01,900,0.735,0.482,0.481,192.1,2.985,-4.309,95,93.6,255.1,76.26,434.9,319,135,748
2021-01-01 09:03:00,2021-01-01,903,0.441,0.252,0.231,227.7,22.92,-4.254,94.9,93.9,222.1,74.53,391,287.5,117.2,747.9
2021-01-01 09:06:00,2021-01-01,906,0.539,0.121,0.115,292.7,17.68,-4.094,94.5,93.4,222.3,73.11,396,290.7,123.6,747.9
2021-01-01 09:09:00,2021-01-01,909,0.588,0.327,0.324,306.8,7.428,-3.766,94.5,91.7,227.8,71.14,408.2,301,124.4,747.8
2021-01-01 09:12:00,2021-01-01,912,0.686,0.424,0.422,294.9,5.213,-3.532,92.1,90.2,215,70.34,391.9,290.3,112.7,747.8
2021-01-01 09:15:00,2021-01-01,915,0.784,0.378,0.287,101.4,39.68,-3.007,92.1,89,218,72.72,404.1,301.7,115.6,747.8
2021-01-01 09:18:00,2021-01-01,918,0.882,0.684,0.658,135.4,15.8,-3.066,91.5,89.3,243,78.29,440.1,333,130.4,747.8
2021-01-01 09:21:00,2021-01-01,921,0.588,0.252,0.248,167.6,9.36,-3.23,93.1,91.3,245.1,82.4,444.8,338.7,129.7,747.8
2021-01-01 09:24:00,2021-01-01,924,0.098,0.049,0.049,186.8,5.544,-2.988,93.4,88.2,231.9,85.7,434.5,330.7,120,747.7
2021-01-01 09:27:00,2021-01-01,927,0.392,0.07,0.064,214.8,23.76,-2.871,89.6,87,249.7,89.9,472.8,356.7,129.4,747.7
2021-01-01 09:30:00,2021-01-01,930,0.784,0.488,0.476,247.8,12.46,-2.557,91.2,87.5,265.8,91.8,457.4,346.2,124.4,747.6
2021-01-01 09:33:00,2021-01-01,933,0.98,0.557,0.547,175.6,10.71,-2.477,90.7,85.8,247.5,92.2,421.7,318.4,110.3,747.7
2021-01-01 09:36:00,2021-01-01,936,1.127,0.993,0.985,163.9,7.234,-2.357,93.1,90.3,231.3,92.6,394,297.9,101.1,747.7
2021-01-01 09:39:00,2021-01-01,939,0.931,0.649,0.645,174.8,6.126,-2.429,91.4,88.9,233,92.7,397.7,304.1,100.2,747.7
2021-01-01 09:42:00,2021-01-01,942,0.931,0.676,0.644,234.4,17.6,-2.395,90.7,89.3,229.9,92.6,396,303.8,100.5,747.7
2021-01-01 09:45:00,2021-01-01,945,0.931,0.574,0.574,255.4,1.999,-2.204,90.6,83.3,216,92.2,381.7,291.4,93.7,747.7
2021-01-01 09:48:00,2021-01-01,948,0.98,0.54,0.538,236.8,5.573,-2.073,83.6,82.1,218,94.4,389.8,297.5,94.2,747.7
2021-01-01 09:51:00,2021-01-01,951,0.833,0.618,0.616,231.4,5.108,-1.979,83.5,82,224.6,99.4,406,310.1,99.6,747.8
2021-01-01 09:54:00,2021-01-01,954,1.078,0.88,0.869,243.4,9.17,-1.854,84.9,82.4,231.5,105.3,423.1,321.9,107.1,747.8
2021-01-01 09:57:00,2021-01-01,957,1.225,0.875,0.862,248.2,10.01,-1.84,85,82.9,243.1,111.4,443.9,335.3,116.1,747.8
2021-01-01 10:00:00,2021-01-01,1000,1.47,0.976,0.964,253.2,9.05,-1.762,86.3,83.5,237.8,116.9,441.3,324.8,116.2,747.8
2021-01-01 10:03:00,2021-01-01,1003,1.372,0.996,0.973,270.8,12.17,-1.655,87.6,83.6,232.9,121.5,436.6,310.1,116,747.8
2021-01-01 10:06:00,2021-01-01,1006,1.274,0.883,0.876,274.8,7.115,-1.492,87.7,85.3,221.8,125.4,422.4,292.3,111.9,747.8
2021-01-01 10:09:00,2021-01-01,1009,1.225,0.813,0.772,285.9,18.23,-1.437,86.4,83.6,218.7,128.9,420.3,284.6,110.7,747.8
2021-01-01 10:12:00,2021-01-01,1012,1.568,1.044,1.031,263.4,9.19,-1.41,85.4,82.6,232.4,131.5,442.6,282.7,116.4,747.7
2021-01-01 10:15:00,2021-01-01,1015,1.568,1.155,1.147,253.1,6.904,-1.381,82.5,81.1,231.9,133.7,437.9,279.1,116.2,747.8
2021-01-01 10:18:00,2021-01-01,1018,1.372,1.094,1.084,247.9,7.802,-1.259,83,80.9,219.5,137.4,421.8,280.5,109.9,747.8