date,year,day,station,river_km,flow_5day_sum_cms,temp_degrees_C,oxygen_milligrams_per_L,oxygen_percent,Spcond_microSiemens,secchi_centimeters,current_start_degrees,current_stop_degrees,light_extinction_k,seston_milligrams_per_L,organic_matter_percent,organic_matter_milligrams_per_L,POC_milligrams_C_per_L,Detrital_OC_milligrams_C_per_L,DIC_milligrams_per_L,DOC_milligrams_per_L,NPOC_milligrams_per_L,CHLa_micrograms_per_L,Algae_micrograms_C_per_L,Prod_MAX_micrograms_C_per_L_per_day,Prod_MAX_photic_zone_micrograms_C_per_L_per_day,Bacteria_PRO_DPM_per_L_per_hour,natural_thymidine,Bacteria_PRO_micrograms _C_per_L_per_day,Bacteria_cells_per_L,Bacteria_BIO_micrograms_C_per_L,Bacteria_PRO_cells_per_L_per_day,incubation_temperature,average_thymidine,Bacteria_PRO_micrograms_C_per_L_per_day,Bacteria_turnover_days,rotifer_number_per_L,rotifer_BIO_micrograms_C_per_L,nauplii_number_per_L,nauplii_BIO_micrograms_C_per_L,microZP_total_number_per_L,microZP_BIO_micrograms_C_per_L,copepod_number_per_L,copepod_BIO_micrograms_C_per_L,copepod_eggs_per_L,cladocera_number_per_L,cladocera_BIO_micrograms_C_per_L,cladocera_eggs_per_L,macroZP_number_per_L,macroZP_BIO_micrograms_C_per_L,zooplankton_number_per_L,zooplankton_BIO_micrograms_C_per_L,heterotrophic_flagellate_number_per_L,Tintinnid_ciliate_number_per_L,season,survey,daily_flow_cms,residence_time_days,project_day,julian_day,Zebra_mussel_veliger_avg_number_per_L,Zmveliger_number_per_L_veliger_sample,Zmveliger_number_per_L_macroZP_sample,Zmveliger_number_per_L_microZP_sample,pH_lab,turbidity_NTU,Total_Nitrogen_micromolar,NH4_N_micromolar,NO3_N_micromolar,Total_Phosphorous_micromolar,PO4_P_micromolar,,,,
4/7/1987,1987,97,3,146.4,10719.40,7.00,11.90,98.00,146.00,10.00,,,,212.76,4.90,10.42,4.69,4.61,,,,2.50,75.00,17.00,12.75,1.70E+06,9.17,119.10,3.90E+09,109.20,3.73E+09,7.00,8.05,104.54,1.04,62.87,2.037,1.57,0.569,64.44,2.61,0.41,0.495,0.00,0.03,0.022,0.00,0.44,0.52,64.88,3.12,,3.73,1,0,2257.10,0.35,97,31874,,,,,8.00,,,,,,0.61,,,,
4/23/1987,1987,113,3,146.4,2533.60,12.80,9.50,89.69,266.00,35.00,,,,43.29,12.89,5.58,2.51,2.45,,,,2.10,63.00,57.00,42.75,1.90E+06,9.17,133.11,1.20E+09,33.60,4.17E+09,12.80,8.05,116.84,0.29,28.33,0.918,7.27,2.638,35.60,3.56,1.78,2.148,0.05,0.06,0.044,0.02,1.84,2.19,37.44,5.75,,141.90,1,0,261.39,1.48,113,31890,,,,,7.90,,,,,1.53,0.36,,,,
5/5/1987,1987,125,3,146.4,1160.72,12.50,9.20,86.27,202.00,80.00,,,,13.64,7.62,1.04,0.47,0.24,,,,7.70,231.00,184.00,138.00,1.30E+06,3.60,35.76,2.20E+09,61.60,2.85E+09,12.50,8.05,79.94,0.77,17.90,0.580,6.53,2.372,24.43,2.95,1.40,1.690,0.03,0.08,0.059,0.01,1.48,1.75,25.91,4.70,,93.60,1,0,203.05,3.22,125,31902,,,,,7.90,,,,,2.18,0.30,,,,
5/19/1987,1987,139,3,146.4,692.82,16.20,10.00,101.65,216.00,80.00,,,,15.03,10.78,1.62,0.73,-0.04,,,,25.60,768.00,415.00,311.25,1.00E+06,6.10,46.60,3.00E+09,84.00,2.20E+09,16.20,8.05,61.49,1.37,326.90,10.592,21.37,7.756,348.27,18.35,2.03,2.450,0.35,1.41,1.039,0.34,3.44,3.49,351.71,21.84,,1638.57,1,0,137.35,5.40,139,31916,,,,,8.20,,,,,1.15,0.23,,,,
6/3/1987,1987,154,3,146.4,901.23,20.40,6.90,76.44,242.00,100.00,,,,13.00,26.08,3.39,1.53,1.41,,,,3.90,117.00,91.00,68.25,1.50E+06,9.30,106.58,3.70E+09,103.60,3.29E+09,20.40,8.05,92.24,1.12,184.63,5.982,72.43,26.293,257.06,32.28,24.76,29.885,0.00,350.86,258.584,0.00,375.62,288.47,632.68,320.74,,6.13,2,0,154.91,4.15,154,31931,,,,,7.70,,,,,1.55,0.55,,,,
6/16/1987,1987,167,3,146.4,918.05,22.30,7.40,85.07,254.00,100.00,,,,10.00,22.30,2.23,1.00,0.71,,,,9.90,297.00,297.00,222.75,1.00E+06,4.70,35.91,8.10E+09,226.80,2.20E+09,22.30,8.05,61.49,3.69,631.43,20.458,17.17,6.232,648.60,26.69,3.72,4.490,0.00,8.25,6.080,1.62,11.97,10.57,660.57,37.26,,0.00,2,0,155.76,4.07,167,31944,,,,,7.90,,,,,1.85,0.18,,,,
7/1/1987,1987,182,3,146.4,1190.94,23.70,7.50,88.56,259.00,110.00,,,-2.94,18.85,24.72,4.66,2.10,1.69,,,,13.70,411.00,493.00,369.75,3.80E+06,7.30,211.93,6.90E+09,193.20,8.34E+09,23.70,8.05,233.67,0.83,91.33,2.959,34.60,12.560,125.93,15.52,21.03,25.383,0.29,0.30,0.221,0.06,21.33,25.60,147.26,41.12,,0.00,2,0,184.93,3.14,182,31959,,,,,7.80,,,,,1.79,,,,,
7/14/1987,1987,195,3,146.4,873.82,25.90,6.50,79.95,242.00,100.00,,,-2.09,21.46,11.79,2.53,1.14,0.84,,,,9.80,294.00,399.00,299.25,2.50E+06,12.30,234.93,8.50E+09,238.00,5.49E+09,25.90,8.05,153.73,1.55,204.80,6.636,89.07,32.331,293.87,38.97,8.41,10.151,0.01,0.36,0.265,0.03,8.77,10.42,302.64,49.38,,0.00,2,0,133.95,4.28,195,31972,,,,,7.60,,,,,1.61,0.52,,,,
7/28/1987,1987,209,3,146.4,535.81,26.70,8.00,99.84,247.00,120.00,,,-1.92,11.60,37.50,4.35,1.96,1.19,,,,25.60,768.00,385.00,288.75,3.60E+06,9.00,247.54,5.80E+09,162.40,7.90E+09,26.70,8.05,221.37,0.73,1341.23,43.456,182.70,66.320,1523.93,109.78,3.41,4.116,0.00,5.50,4.054,1.25,8.91,8.17,1532.84,117.95,,0.00,2,0,97.42,6.98,209,31986,,,,,7.60,,,,,,0.41,,,,
8/11/1987,1987,223,3,146.4,669.46,24.20,8.10,96.54,243.00,100.00,,,-2.21,6.88,52.62,3.62,1.63,0.70,,,,30.90,927.00,1074.00,805.50,2.10E+06,10.40,166.86,6.90E+09,193.20,4.61E+09,24.20,8.05,129.13,1.50,1199.67,38.869,45.67,16.577,1245.34,55.45,6.44,7.773,0.00,16.24,11.969,1.49,22.68,19.74,1268.02,75.19,,107.00,3,0,122.34,5.58,223,32000,,,,,7.80,,,,,2.43,0.71,,,,
8/25/1987,1987,237,3,146.4,640.49,23.30,8.60,100.78,251.00,80.00,,,-2.16,9.28,28.88,2.68,1.21,0.12,,4.98,,36.30,1089.00,2819.00,2114.25,2.60E+06,1.30,25.82,6.20E+09,173.60,5.71E+09,23.30,8.05,159.88,1.09,440.87,14.284,94.33,34.243,535.20,48.53,3.21,3.874,0.14,6.87,5.063,1.67,10.08,8.94,545.28,57.46,,198.60,3,0,122.06,5.84,237,32014,,,,,,,,,,2.12,0.62,,,,
9/8/1987,1987,251,3,146.4,734.57,21.00,7.80,87.43,238.00,100.00,,,-1.55,9.91,46.92,4.65,2.09,1.43,,,,22.00,660.00,1506.00,1129.50,7.40E+05,6.00,33.92,6.60E+09,184.80,1.62E+09,21.00,8.05,45.50,4.06,384.83,12.468,89.40,32.452,474.23,44.92,5.16,6.228,0.30,13.74,10.126,2.03,18.90,16.35,493.13,61.28,,178.67,3,0,139.05,5.09,251,32028,,,,,,,,,,1.96,0.23,,,,
9/15/1987,1987,258,3,146.4,2516.77,19.80,7.80,85.38,212.00,90.00,,,-1.72,8.91,42.42,3.78,1.70,1.34,,4.74,,12.20,366.00,691.00,518.25,3.20E+06,20.00,488.96,4.20E+09,117.60,7.03E+09,19.80,8.05,196.78,0.60,,,,,,,2.81,3.392,0.00,3.87,2.852,0.24,6.68,6.24,6.68,6.24,,,3,1,552.24,1.49,258,32035,,,,,,,,,,2.02,0.23,,,,
9/30/1987,1987,273,3,146.4,1477.54,16.00,8.10,81.99,197.00,100.00,,,-1.48,8.42,25.65,2.16,0.97,0.62,,6.05,,11.80,354.00,566.00,424.50,2.50E+06,19.60,374.36,5.10E+09,142.80,5.49E+09,16.00,8.05,153.73,0.93,20.83,0.675,24.90,9.039,45.73,9.71,2.12,2.559,0.13,0.93,0.685,0.21,3.05,3.24,48.78,12.96,,313.97,3,0,247.80,2.53,273,32050,,,,,,,,,,1.75,0.70,,,,
10/14/1987,1987,287,3,146.4,2682.19,10.70,9.50,85.50,186.00,80.00,,,-1.89,6.64,18.37,1.22,0.55,0.40,,5.30,,4.90,147.00,167.00,125.25,9.80E+05,10.50,78.62,8.80E+09,246.40,2.15E+09,9.80,8.05,60.26,4.09,,,,,,,0.37,0.447,0.00,0.17,0.125,0.05,0.54,0.57,0.54,0.57,,,4,1,379.49,1.39,287,32064,,,,,,,,,,,0.21,,,,
10/27/1987,1987,300,3,146.4,1959.46,10.90,9.70,87.70,202.00,100.00,,,-1.82,11.40,12.46,1.42,0.64,0.37,,3.12,,8.90,267.00,302.00,226.50,1.35E+06,24.40,251.66,3.50E+09,98.00,2.96E+09,10.90,8.05,83.02,1.18,19.90,0.645,0.67,0.242,20.57,0.89,0.14,0.169,0.00,0.04,0.029,0.00,0.18,0.20,20.75,1.09,,42.50,4,0,317.18,1.91,300,32077,,,,,,,,,,,0.17,,,,
11/13/1987,1987,317,3,146.4,2669.72,5.00,10.90,85.33,184.00,80.00,,,-2.61,9.21,21.93,2.02,0.91,0.83,,3.60,,2.80,84.00,52.00,39.00,6.40E+05,10.00,48.90,3.70E+09,103.60,1.41E+09,5.00,8.05,39.36,2.63,,,,,,,0.28,0.338,0.00,0.08,0.059,0.02,0.36,0.40,0.36,0.40,,,4,1,433.30,1.40,317,32094,,,,,,,,,,,,,,,
12/8/1987,1987,342,3,146.4,2769.42,2.30,12.10,88.18,192.00,80.00,,,-1.69,8.99,6.01,0.54,0.24,0.08,,3.40,,5.40,162.00,,,4.90E+05,8.10,30.32,2.40E+09,67.20,1.08E+09,2.30,8.05,30.13,2.23,,,,,,,0.22,0.266,0.00,0.07,0.052,0.01,0.29,0.32,0.29,0.32,,,4,0,413.47,1.35,342,32119,,,,,,,,,,,,,,,
4/5/1988,1988,96,3,146.4,4333.24,7.00,11.74,96.68,182.00,70.00,,,-2.23,11.80,7.46,0.88,0.40,0.32,,1.64,,2.54,76.20,92.50,69.38,5.30E+05,2.00,8.09,1.90E+09,53.20,1.16E+09,7.00,8.05,32.59,1.63,33.22,1.076,2.44,0.886,35.66,1.96,0.15,0.180,0.00,0.11,0.082,0.03,0.26,0.26,35.92,2.22,,3.97,1,0,1028.02,0.86,461,32238,,,,,,,,,,1.39,0.68,,,,
4/20/1988,1988,111,3,146.4,1356.36,8.70,10.10,86.70,177.00,80.00,,,-2.75,22.80,7.59,1.73,0.78,0.41,,1.90,,12.17,365.10,454.00,340.50,5.70E+05,2.00,8.70,2.20E+09,61.60,1.25E+09,8.70,8.05,35.05,1.76,,,,,,,0.61,0.740,0.10,0.03,0.023,0.02,0.64,0.76,0.64,0.76,,,1,1,172.75,2.76,476,32253,,,,,,,,,,2.39,0.80,,,,
5/4/1988,1988,125,3,146.4,3205.54,11.00,9.70,87.90,227.00,90.00,,,-2.14,11.30,13.81,1.56,0.70,0.27,,1.84,,14.36,430.80,913.00,684.75,5.60E+05,7.90,33.80,3.11E+09,87.08,1.23E+09,11.00,8.05,34.44,2.53,53.17,1.723,2.70,0.980,55.87,2.70,0.19,0.225,0.04,0.07,0.054,0.02,0.26,0.28,56.13,2.98,,5.70,1,0,458.78,1.17,490,32267,,,,,,,,,,1.63,0.77,,,,
5/18/1988,1988,139,3,146.4,1179.10,15.30,10.07,100.42,200.00,90.00,,,-2.85,31.80,12.01,3.82,1.72,0.65,1.26,2.88,,35.67,1070.10,1164.00,873.00,3.06E+06,3.30,77.15,3.20E+09,89.60,6.72E+09,15.30,8.05,188.17,0.48,,,,,,,3.48,4.196,0.50,0.47,0.344,0.41,3.94,4.54,3.94,4.54,,,1,1,253.75,3.17,504,32281,,,,,,,,,,2.66,0.48,,,,
6/6/1988,1988,158,3,146.4,905.59,18.50,9.70,103.43,211.00,60.00,,,-2.52,28.80,27.60,7.95,3.58,1.56,3.92,2.48,,67.20,2016.00,2120.80,1590.60,1.01E+07,2.08,160.98,4.24E+09,118.72,2.22E+10,18.50,8.05,622.92,0.19,102.13,3.309,17.13,6.218,119.26,9.53,4.69,5.663,0.00,26.54,19.562,8.95,31.23,25.23,150.49,34.75,,59.23,2,0,145.56,4.13,523,32300,,,,,,,,,,3.10,0.50,,,,
6/15/1988,1988,167,3,146.4,618.99,20.80,8.00,89.32,219.00,90.00,,,-2.30,6.10,55.57,3.39,1.53,1.20,3.08,1.92,,10.70,321.00,441.60,331.20,5.21E+06,4.00,159.22,6.08E+09,170.24,1.14E+10,20.80,8.05,320.38,0.53,,,,,,,3.25,3.924,0.00,392.68,289.402,103.15,395.93,293.33,395.93,293.33,,,2,1,99.12,6.04,532,32309,,,,,,,,,,1.78,0.25,,,,
6/29/1988,1988,181,3,146.4,564.78,22.80,8.10,94.02,225.00,110.00,,,-1.93,9.60,26.15,2.51,1.13,0.44,3.54,2.24,,22.88,686.40,1037.90,778.43,1.48E+06,1.07,12.10,5.90E+09,165.20,3.25E+09,22.80,8.05,91.01,1.82,884.08,28.644,189.49,68.786,1073.57,97.43,2.01,2.425,0.00,1.09,0.803,0.23,3.10,3.23,1076.67,100.66,,21.29,2,0,116.11,6.62,546,32323,,,,,,,,,,1.74,,,,,
7/11/1988,1988,193,3,146.4,497.19,24.80,8.00,96.43,234.00,115.00,,,,8.00,36.50,2.92,1.31,0.49,3.36,2.44,,27.39,822.00,,,6.95E+06,2.47,131.15,4.82E+09,134.96,1.53E+10,24.80,8.05,427.37,0.32,,,,,,,9.03,10.894,0.00,0.31,0.227,0.06,9.33,11.12,9.33,11.12,,,2,1,65.14,7.52,558,32335,,,,,,,,,,1.83,0.22,,,,
7/27/1988,1988,209,3,146.4,1162.59,25.50,7.60,92.80,269.00,95.00,,,,8.60,36.51,3.14,1.41,0.46,3.67,2.61,,31.86,957.00,,,8.36E+06,2.64,168.62,9.73E+09,272.44,1.84E+10,25.50,8.05,514.08,0.53,611.58,19.815,45.06,16.356,656.64,36.17,2.77,3.349,0.00,7.47,5.505,0.50,10.24,8.85,666.88,45.03,,812.75,2,0,138.20,3.22,574,32351,,,,,,,,,,2.84,,,,,
8/9/1988,1988,222,3,146.4,683.47,27.80,8.50,108.20,256.00,125.00,,,-1.74,7.40,43.24,3.20,1.44,0.20,3.81,2.52,,41.42,1242.00,,,9.23E+06,3.56,251.04,5.56E+09,155.68,2.03E+10,27.80,8.05,567.58,0.27,,,,,,,1.76,2.127,0.00,12.72,9.377,1.54,14.49,11.50,14.49,11.50,,,3,1,156.33,5.47,587,32364,,,,,,,,,,1.76,0.16,,,,
8/25/1988,1988,238,3,146.4,514.01,24.60,7.40,88.86,274.00,90.00,,,,23.13,11.41,2.64,1.19,0.23,15.09,3.24,,31.86,957.00,,,1.21E+07,2.00,184.38,8.78E+09,245.84,2.65E+10,24.60,8.05,742.83,0.33,968.45,31.378,39.37,14.290,1007.82,45.67,6.35,7.667,0.00,25.98,19.150,12.70,32.34,26.82,1040.15,72.49,,1315.81,3,0,107.05,7.27,603,32380,,,,,,,,,,,,,,,
9/7/1988,1988,251,3,146.4,961.97,22.30,7.75,89.10,253.00,100.00,,,,10.10,30.58,3.09,1.39,0.69,14.32,4.36,,23.44,703.20,,,4.10E+06,2.00,62.58,4.45E+09,124.60,9.00E+09,22.30,8.05,252.12,0.49,,,,,,,5.24,6.322,0.20,10.28,7.578,2.48,15.52,13.90,15.52,13.90,,,3,1,179.83,3.89,616,32393,,,,,,,,,,,,,,,
9/21/1988,1988,265,3,146.4,763.22,20.80,8.65,96.58,268.00,110.00,,,,10.20,24.51,2.50,1.13,0.77,14.52,3.86,,11.69,350.70,,,3.82E+06,2.90,84.64,7.26E+09,203.28,8.39E+09,20.80,8.05,234.90,0.87,355.04,11.503,97.72,35.471,452.75,46.97,5.63,6.801,0.00,11.48,8.463,0.65,17.12,15.26,469.87,62.24,,1279.22,3,0,147.55,4.90,630,32407,,,,,,,,,,2.08,0.41,,,,
9/26/1988,1988,270,3,146.4,963.84,,,,,,,,,,,,,,4.38,,,,,,,,,,,,,,,,,,,,,,,13.61,,,23.61,17.398,,37.22,17.40,37.22,17.40,,,3,0,129.14,3.88,635,32412,,,,,,,,,,,,,,,
10/4/1988,1988,278,3,146.4,610.90,18.85,8.20,88.06,269.00,110.00,,,,8.80,19.32,1.70,0.77,0.44,14.98,4.36,,10.86,325.80,,,3.29E+06,1.00,25.14,5.59E+09,156.52,7.22E+09,18.85,8.05,202.31,0.77,,,,,,,10.27,12.400,0.00,5.35,3.940,1.28,15.62,16.34,15.62,16.34,,,4,1,108.18,6.12,643,32420,,,,,,,,,,,,,,,
10/19/1988,1988,293,3,146.4,1189.39,14.20,9.10,88.61,256.00,125.00,,,,6.30,19.05,1.20,0.54,0.33,15.35,3.47,,7.13,213.90,,,1.21E+06,0.39,3.61,7.12E+09,199.36,2.66E+09,14.20,8.05,74.41,2.68,377.24,12.223,28.57,10.370,405.81,22.59,15.58,18.802,0.00,5.23,3.851,0.75,20.80,22.65,426.61,45.25,,339.42,4,0,257.43,3.14,658,32435,,,,,,,,,,1.75,0.39,,,,
11/2/1988,1988,307,3,146.4,1576.29,10.00,10.05,88.98,248.00,130.00,,,,6.50,18.46,1.20,0.54,0.34,14.78,3.56,,6.53,195.90,,,4.60E+05,0.55,1.93,4.21E+09,117.88,1.01E+09,10.00,8.05,28.29,4.17,,,,,,,1.22,1.471,0.00,1.61,1.184,0.27,2.83,2.66,2.83,2.66,,,4,1,416.30,2.37,672,32449,,,,,,,,,,,,,,,
11/14/1988,1988,319,3,146.4,3034.21,8.00,10.60,89.46,216.00,70.00,,,,13.81,14.27,1.97,0.88,0.69,13.85,3.66,,6.46,193.80,,,8.30E+05,3.18,20.17,3.79E+09,106.12,1.82E+09,8.00,8.05,51.04,2.08,46.21,1.497,2.87,1.042,49.08,2.54,0.76,0.912,0.00,0.41,0.302,0.15,1.17,1.21,50.25,3.75,,181.41,4,0,614.54,1.23,684,32461,,,,,,,,,,3.23,0.81,,,,
4/12/1989,1989,102,3,146.4,4912.67,6.50,11.40,92.72,210.78,50.00,-90.00,-80.00,-3.33,26.59,11.72,3.12,1.40,1.36,12.01,4.20,,1.53,45.84,,,3.26E+06,11.59,288.76,4.12E+09,115.36,7.16E+09,6.50,8.05,200.54,0.58,0.50,0.016,0.00,0.000,0.50,0.02,0.50,0.605,0.00,0.15,0.110,0.10,0.65,0.72,1.15,0.73,,0.17,1,0,606.05,0.76,833,32610,,,,,,,,,,,,,,,
4/26/1989,1989,116,3,146.4,2030.17,9.80,11.60,102.22,239.00,80.00,-35.00,-45.00,-2.35,27.46,12.90,3.54,1.59,1.29,18.79,3.53,,10.08,302.40,,,7.34E+05,11.59,65.01,3.59E+09,100.52,1.61E+09,9.80,8.05,45.15,2.23,21.67,0.702,1.67,0.606,23.34,1.31,0.86,1.038,0.04,0.42,0.311,0.07,1.28,1.35,24.62,2.66,,2.67,1,1,268.19,1.84,847,32624,,,,,,,,,,,,,,,
5/9/1989,1989,129,3,146.4,6386.16,13.80,10.50,101.35,180.00,60.00,0.00,30.00,-2.80,22.35,10.04,2.24,1.01,0.85,13.49,4.50,,5.34,160.30,,,4.26E+06,14.20,462.32,5.48E+09,153.44,9.36E+09,13.80,8.05,262.05,0.59,27.02,0.876,4.65,1.688,31.67,2.56,0.52,0.632,0.00,0.84,0.620,0.45,1.37,1.25,33.04,3.82,,537.93,1,0,1155.46,0.59,860,32637,,,,,,,,,,,,,,,
5/18/1989,1989,138,3,146.4,5675.89,14.50,10.10,98.99,156.00,70.00,35.00,30.00,-2.16,8.92,12.29,1.10,0.49,0.41,12.49,2.93,,2.75,82.37,,,,,,,,,14.50,,,,,,,,,,,,,,,,,,,,,,1,0,974.21,0.66,869,32646,,,,,,,,,,,,,,,
5/23/1989,1989,143,3,146.4,2859.76,17.50,8.40,87.74,154.00,80.00,-40.00,-10.00,-2.30,14.70,12.25,1.80,0.81,0.73,12.58,3.00,,2.74,82.14,,,2.23E+06,5.80,98.67,3.44E+09,96.32,4.89E+09,17.50,8.05,136.93,0.70,17.83,0.578,8.33,3.024,26.16,3.60,0.58,0.697,0.00,0.30,0.222,0.29,0.88,0.92,27.04,4.52,,99.50,1,0,376.66,1.31,874,32651,,,,,,,,,,,,,,,
6/7/1989,1989,158,3,146.4,2255.41,20.50,9.10,101.01,196.00,80.00,-75.00,-90.00,-1.66,19.36,13.36,2.59,1.16,0.34,15.24,2.86,,27.50,824.93,,,5.54E+06,13.40,567.11,6.16E+09,172.48,1.22E+10,20.50,8.05,340.64,0.51,332.63,10.777,8.93,3.242,341.56,14.02,1.64,1.979,0.00,66.87,49.286,14.26,68.51,51.27,410.08,65.28,,74.03,2,1,453.12,1.66,889,32666,,,,,,,,,,,,,,,
6/20/1989,1989,171,3,146.4,4591.81,19.50,8.20,89.22,209.00,60.00,-40.00,0.00,-2.57,17.49,12.81,2.24,1.01,0.72,15.40,4.17,,9.66,289.74,,,1.49E+06,8.04,91.67,3.75E+09,105.00,3.28E+09,19.50,8.05,91.77,1.14,11.33,0.367,1.50,0.545,12.83,0.91,0.46,0.559,0.00,15.45,11.387,3.25,15.91,11.95,28.75,12.86,,3.83,2,0,586.22,0.81,902,32679,,,,,,,,,,,,,,,
7/11/1989,1989,192,3,146.4,1737.03,25.00,7.80,94.36,206.00,120.00,0.00,-30.00,-1.37,9.25,24.47,2.26,1.02,0.41,14.65,3.55,,20.31,609.28,,,3.14E+06,11.59,278.08,4.35E+09,121.80,6.90E+09,25.00,8.05,193.13,0.63,79.90,2.589,26.83,9.739,106.73,12.33,6.43,7.767,0.00,0.00,0.000,0.00,6.43,7.77,113.16,20.09,,267.43,2,0,461.62,2.15,923,32700,,,,,,,,,,,,,,,
7/25/1989,1989,206,3,146.4,909.63,25.20,7.60,92.29,217.00,90.00,-90.00,-90.00,-2.06,12.67,23.85,3.02,1.36,0.67,15.46,3.73,,23.12,693.66,,,3.02E+06,12.90,297.21,2.72E+09,76.16,6.62E+09,25.20,8.05,185.44,0.41,248.67,8.057,260.00,94.380,508.67,102.44,2.77,3.337,0.00,2.10,1.549,0.32,4.87,4.89,513.53,107.32,,10.67,2,0,158.88,4.11,937,32714,,,,,,,,,,,,,,,
8/9/1989,1989,221,3,146.4,1618.66,25.80,8.60,105.59,255.00,90.00,-65.00,-90.00,-1.74,12.76,25.87,3.30,1.49,0.60,14.97,3.64,,29.37,881.01,,,7.37E+06,15.70,884.29,4.92E+09,137.76,1.62E+10,25.80,8.05,453.34,0.30,1025.33,33.221,71.87,26.089,1097.20,59.31,4.38,5.288,0.00,3.91,2.885,0.36,8.30,8.17,1105.50,67.48,,10.17,3,1,172.75,2.31,952,32729,,,,,,,,,,,,,,,
8/23/1989,1989,235,3,146.4,895.31,24.50,9.80,117.46,240.00,120.00,-90.00,-90.00,-1.41,10.81,27.22,2.94,1.32,0.65,14.31,3.84,,22.33,670.01,,,3.76E+06,18.80,539.99,4.38E+09,122.64,8.25E+09,24.50,8.05,231.18,0.53,1400.97,45.391,91.27,33.131,1492.24,78.52,3.13,3.778,0.00,6.63,4.885,0.90,9.76,8.66,1502.00,87.19,,448.53,3,0,176.43,4.18,966,32743,,,,,,,,,,,,,,,
9/6/1989,1989,249,3,146.4,898.73,18.50,9.20,98.10,239.00,110.00,-90.00,-60.00,-1.88,8.76,30.47,2.67,1.20,0.43,13.99,3.86,,25.63,768.97,,,1.33E+06,6.40,64.81,4.54E+09,127.12,2.91E+09,18.50,8.05,81.50,1.56,581.13,18.829,57.43,20.847,638.56,39.68,6.02,7.261,0.00,11.31,8.339,1.43,17.33,15.60,655.89,55.28,,678.67,3,0,159.44,4.16,980,32757,,,,,,,,,,,,,,,
9/19/1989,1989,262,3,146.4,1288.76,21.00,7.85,87.99,223.00,90.00,-90.00,-70.00,-1.90,22.76,13.99,3.18,1.43,0.80,14.00,4.06,,21.05,631.61,,,1.41E+06,7.20,77.75,3.00E+09,84.00,3.10E+09,21.00,8.05,86.92,0.97,289.00,9.364,29.33,10.647,318.33,20.01,21.27,25.669,0.00,29.85,21.998,9.67,51.11,47.67,369.44,67.68,,887.00,3,0,246.10,2.90,993,32770,,,,,,,,,,,,,,,
10/4/1989,1989,277,3,146.4,1280.97,16.50,10.80,110.48,199.02,140.00,0.00,5.00,-1.34,11.37,24.72,2.81,1.26,0.55,13.31,3.85,,23.98,719.50,,,1.16E+06,12.53,110.61,4.40E+09,123.20,2.54E+09,16.50,8.05,71.05,1.73,235.73,7.638,33.00,11.979,268.73,19.62,6.61,7.978,0.00,1.00,0.737,0.50,7.61,8.71,276.34,28.33,,767.00,4,1,206.45,2.92,1008,32785,,,,,,,,,,,,,,,
10/18/1989,1989,291,3,146.4,1895.60,13.50,9.50,91.09,177.23,120.00,-40.00,0.00,-1.69,15.00,12.68,1.90,0.86,0.18,12.20,4.89,,22.53,675.95,,,5.79E+05,13.60,60.17,2.68E+09,75.04,1.27E+09,13.50,8.05,35.61,2.11,124.93,4.048,12.27,4.454,137.20,8.50,4.70,5.667,0.00,1.61,1.186,0.39,6.30,6.85,143.51,15.36,,428.33,4,0,498.43,1.97,1022,32799,,,,,,,,,,,,,,,
11/1/1989,1989,305,3,146.4,2102.76,10.90,10.15,91.77,168.32,80.00,0.00,35.00,-2.18,10.67,14.79,1.58,0.71,0.53,12.94,5.12,,5.95,178.53,,,6.60E+05,11.59,58.47,4.02E+09,112.56,1.45E+09,10.90,8.05,40.61,2.77,39.03,1.265,4.37,1.586,43.40,2.85,0.43,0.517,0.00,0.65,0.480,0.18,1.08,1.00,44.48,3.85,,203.33,4,0,427.63,1.78,1036,32813,,,,,,,,,,,,,,,
11/15/1989,1989,319,3,146.4,3526.40,6.50,11.50,93.53,146.79,70.00,90.00,90.00,-2.52,25.01,12.52,3.13,1.41,1.07,13.00,4.79,,11.16,334.82,,,4.75E+05,11.59,42.09,3.80E+09,106.40,1.04E+09,6.50,8.05,29.23,3.64,27.33,0.886,1.33,0.483,28.66,1.37,1.18,1.429,0.00,0.75,0.550,0.08,1.93,1.98,30.59,3.35,,487.33,4,0,538.08,1.06,1050,32827,,,,,,,,,,,,,,,
3/15/1990,1990,74,3,146.4,6946.90,3.00,12.80,95.07,211.00,30.00,,,,55.40,7.83,4.34,1.95,1.89,15.20,2.81,,2.22,66.60,,,,,,,,,3.00,8.05,,,,,,,,,,,,,,,,,,,,,1,0,1696.37,0.54,1170,32947,,,,,,,,,,,,,,,
4/5/1990,1990,95,3,146.4,6345.66,4.70,12.00,93.22,182.00,30.00,0.00,0.00,-1.76,12.95,11.05,1.43,0.64,0.54,12.19,2.94,,3.30,99.00,,,,,,5.99E+09,167.72,,4.70,8.05,,,11.67,0.378,8.67,3.147,20.34,3.53,0.17,0.207,0.04,0.05,0.040,0.00,0.23,0.25,20.57,3.77,1450.00,45.00,1,0,1840.80,0.59,1191,32968,,,,,,,60.36,,,,,,,,
4/18/1990,1990,108,3,146.4,4950.06,5.50,12.10,95.95,143.00,50.00,-55.00,-40.00,-3.16,20.16,21.08,4.25,1.91,1.85,11.21,3.21,,2.11,63.30,,,6.63E+05,9.44,47.78,6.32E+09,176.96,1.45E+09,5.50,8.05,40.75,4.34,14.67,0.475,4.67,1.695,19.34,2.17,0.22,0.261,0.00,0.37,0.276,0.00,0.59,0.54,19.93,2.71,890.00,44.33,1,1,787.30,0.76,1204,32981,,,,,,,86.74,,,,,,,,
5/1/1990,1990,121,3,146.4,3077.82,12.60,9.40,88.35,212.24,100.00,-90.00,-90.00,-2.00,15.52,10.46,1.62,0.73,0.49,12.03,2.80,,7.93,237.90,,,9.20E+05,8.40,59.06,3.87E+09,108.36,2.02E+09,12.60,8.05,56.59,1.92,48.67,1.577,0.67,0.243,49.34,1.82,0.09,0.107,0.00,0.06,0.042,0.04,0.15,0.15,49.49,1.97,920.00,292.00,1,0,433.30,1.21,1217,32994,,,,,,,,,,,,,,,
5/15/1990,1990,135,3,146.4,5946.92,12.00,9.80,90.87,213.27,90.00,-90.00,-40.00,-2.41,18.75,17.06,3.20,1.44,1.13,13.86,3.37,,10.26,307.80,,,1.69E+06,9.44,121.72,3.07E+09,85.96,3.71E+09,12.00,8.05,103.80,0.83,115.00,3.726,13.33,4.839,128.33,8.56,0.62,0.751,0.00,0.65,0.480,0.13,1.27,1.23,129.60,9.80,1240.00,692.00,1,0,1234.75,0.63,1231,33008,,,,,,,,,,,,,,,
5/30/1990,1990,150,3,146.4,4464.09,13.00,9.90,93.88,136.73,70.00,-90.00,-90.00,-2.61,26.42,12.84,3.39,1.53,1.35,10.16,3.13,,5.97,179.10,,,3.59E+05,20.74,56.94,2.27E+09,63.56,7.89E+08,13.00,8.05,22.10,2.88,43.33,1.404,9.67,3.510,53.00,4.91,0.80,0.969,0.09,0.23,0.166,0.04,1.03,1.14,54.03,6.05,930.00,589.00,1,0,730.66,0.84,1246,33023,,,,,,,,,,,,,,,
6/13/1990,1990,164,3,146.4,1256.05,18.00,9.60,101.32,198.95,100.00,-85.00,-75.00,-1.42,13.54,17.42,2.36,1.06,0.48,12.53,3.23,,19.36,580.80,,,2.61E+06,9.44,,2.52E+09,70.56,5.74E+09,18.00,8.05,160.65,0.44,603.00,19.537,21.67,7.866,624.67,27.40,1.17,1.418,0.00,69.43,51.167,32.05,70.60,52.58,695.27,79.99,1720.00,402.67,2,1,223.73,2.98,1260,33037,,,,,,,,,,,,,,,
6/26/1990,1990,177,3,146.4,1122.10,21.30,8.30,93.59,226.53,100.00,-55.00,-20.00,-1.54,14.24,14.99,2.13,0.96,0.37,14.57,3.31,,19.61,588.30,,,3.84E+05,0.47,1.38,1.92E+09,53.76,8.43E+08,21.30,8.05,23.62,2.28,1883.00,61.009,45.33,16.455,1928.33,77.46,1.32,1.590,0.00,0.30,0.222,0.21,1.62,1.81,1929.95,79.28,900.00,501.00,2,0,197.96,3.33,1273,33050,,,,,,,,,,,,,,,
7/10/1990,1990,191,3,146.4,823.97,21.90,8.30,94.69,253.06,115.00,-5.00,-10.00,,14.52,20.06,2.91,1.31,0.66,16.00,3.41,,21.80,654.00,,,1.92E+06,9.44,138.46,2.50E+09,70.00,4.22E+09,21.90,8.05,118.07,0.59,1336.33,43.297,201.00,72.963,1537.33,116.26,10.22,12.331,0.00,0.21,0.152,0.02,10.43,12.48,1547.76,128.74,1020.00,1943.33,2,0,136.79,4.54,1287,33064,,,,,,,,,,,,,,,
7/24/1990,1990,205,3,146.4,822.42,23.80,9.40,111.20,239.00,90.00,0.00,40.00,-1.64,10.55,28.60,3.02,1.36,0.52,16.48,3.16,,27.90,837.00,,,8.67E+05,8.10,53.68,4.22E+09,118.16,1.90E+09,23.80,8.05,53.34,2.22,1735.00,56.214,73.33,26.619,1808.33,82.83,8.80,10.625,0.00,1.09,0.805,0.25,9.89,11.43,1818.22,94.26,983.00,567.33,2,0,185.78,4.55,1301,33078,,,,,,,,,,,,,,,
8/9/1990,1990,221,3,146.4,1756.66,23.75,8.60,101.64,210.68,90.00,-55.00,-20.00,-2.35,15.49,27.14,4.20,1.89,1.39,15.02,3.54,,16.75,502.50,,,2.73E+06,9.44,196.71,7.58E+09,212.24,5.99E+09,23.75,8.05,167.74,1.27,1389.67,45.025,116.67,42.351,1506.34,87.38,9.63,11.618,0.00,0.93,0.683,0.15,10.56,12.30,1516.90,99.68,953.00,1529.00,3,1,356.83,2.13,1317,33094,,,,,,,,,,,,,,,
8/22/1990,1990,234,3,146.4,1220.54,21.10,7.80,87.61,170.59,110.00,-30.00,40.00,-1.84,12.25,21.79,2.67,1.20,0.49,14.06,3.99,,23.76,712.80,,,7.72E+05,0.50,2.95,5.04E+09,141.12,1.70E+09,21.10,8.05,47.49,2.97,500.00,16.200,72.00,26.136,572.00,42.34,7.17,8.652,0.11,3.80,2.803,0.50,10.97,11.46,582.97,53.79,890.00,1458.33,3,0,183.80,3.06,1330,33107,,,,,,,,,,,,,,,
9/5/1990,1990,248,3,146.4,848.89,21.00,9.50,106.49,166.34,90.00,50.00,90.00,-1.62,11.17,20.91,2.34,1.05,0.43,13.21,4.24,,20.76,622.80,,,6.96E+05,9.44,50.18,5.03E+09,140.84,1.53E+09,21.00,8.05,42.79,3.29,1155.67,37.444,248.00,90.024,1403.67,127.47,8.34,10.066,0.00,12.77,9.408,2.71,21.11,19.47,1424.78,146.94,1073.13,1956.33,3,0,150.10,4.40,1344,33121,,,,,,,,,,,,,,,