"DATE","AVE_SWS","AVE_RWS","AVE_RWD","WD_SD","MAX_WS","MAX_WST","AVE_TEMP","MAX_TEMP","MAX_TEMT","MIN_TEMP","MIN_TEMT","MAX_RH","MAX_RHT","MIN_RH","MIN_RHT","MAX_GSW","MAX_GSWT","TOT_GSW","MAX_DSW","MAX_DSWT","TOT_DSW.y","MAX_NETR","MAX_NETT","MIN_NETR","TOT_NETR","MAX_GPAR","MAX_GPAT","TOT_GPAR","MAX_DPAR","MAX_DPAT","TOT_DPAR","AVE_BP","AVE_RH","TOT_PREC","POT_PAR","SNO_DEPCM","POT_SW","KT_PAR","KT_SW"
2023-01-01,1.275,"0.545",307.6,60.91,7.987,2023-01-01 10:52:00,6.657,10.6,2023-01-01 00:07:00,0.842,2023-01-01 23:57:00,"100",2023-01-01 00:00:00,"54.73",2023-01-01 14:28:00,597.4,2023-01-01 13:03:00,6116.886,259.2,2023-01-01 12:56:00,3861.438,"",2023-01-02 00:00:00,"","","1079",2023-01-01 13:03:00,"11.36892","",2023-01-02,"",735.8,"77.365",0,22.37128077,0,12650.24232,50.8192629509428,48.3539037851411
2023-01-02,0.936,"0.644",137.7,44.69,4.459,2023-01-02 12:40:00,2.846,12.06,2023-01-02 15:01:00,-2.689,2023-01-02 07:48:00,"100",2023-01-02 03:07:00,"53.84",2023-01-02 12:14:00,575.7,2023-01-02 12:27:00,5824.01,280.9,2023-01-02 12:29:00,3788.164,"",2023-01-03 00:00:00,"","","1125",2023-01-02 12:29:00,"10.8968","",2023-01-03,"",739.8,"76.92",0,22.46623341,0,12703.935,48.5030125038659,45.8441419922252
2023-01-03,0.693,"0.056",54.81,76.75,3.381,2023-01-03 13:38:00,4.258,11.07,2023-01-03 23:54:00,-1.512,2023-01-03 00:03:00,"100",2023-01-03 00:00:00,"90.9",2023-01-03 09:15:00,139.5,2023-01-03 13:54:00,1031.165,141.6,2023-01-03 13:54:00,1023.467,"",2023-01-04 00:00:00,"","","295.3",2023-01-03 13:53:00,"2.339578","",2023-01-04,"",737,"95.45",9.9,22.57016211,0,12762.70334,10.3658006025726,8.07951867664425
2023-01-04,1.164,"0.245",253.6,71.84,5.439,2023-01-04 22:46:00,9.66,12.05,2023-01-04 07:58:00,6.26,2023-01-04 20:25:00,"100",2023-01-04 00:00:00,"100",2023-01-04 20:27:00,167.7,2023-01-04 12:48:00,2297.907,169,2023-01-04 12:48:00,2304.205,"",2023-01-05 00:00:00,"","","347",2023-01-04 12:48:00,"4.704485","",2023-01-05,"",734.7,"100",3.9,22.68300147,0,12826.51039,20.740134440418,17.9152936389583
2023-01-05,1.399,"1.093",121.5,37.61,5.831,2023-01-05 07:46:00,7.533,9.7,2023-01-05 00:00:00,5.61,2023-01-05 23:54:00,"100",2023-01-05 00:00:00,"88.5",2023-01-05 12:58:00,187.6,2023-01-05 12:51:00,2422.649,188.4,2023-01-05 12:51:00,2273.811,"",2023-01-06 00:00:00,"","","387.3",2023-01-05 12:51:00,"4.89798","",2023-01-06,"",736.7,"94.25",0.5,22.80467961,0,12895.31548,21.4779601545123,18.7870471548944
2023-01-06,0.999,"",0,0,7.056,2023-01-06 02:19:00,4.671,8.42,2023-01-06 13:50:00,2.409,2023-01-06 23:55:00,"100",2023-01-06 04:50:00,"82.5",2023-01-06 13:53:00,595.1,2023-01-06 12:43:00,2412.347,277.7,2023-01-06 12:41:00,1950.782,"",2023-01-07 00:00:00,"","","1051",2023-01-06 12:43:00,"4.663208","",2023-01-07,"",737.7,"91.25",13.5,22.93511825,0,12969.07434,20.3321733473077,18.600764686495
2023-01-07,0.891,"0.319",291.9,63.83,6.86,2023-01-07 17:10:00,1.075,6.167,2023-01-07 12:35:00,-2.164,2023-01-07 22:24:00,"100",2023-01-07 00:00:00,"64.61",2023-01-07 15:25:00,619.1,2023-01-07 12:34:00,5211.37,284.9,2023-01-07 12:33:00,3312.15,"",2023-01-08 00:00:00,"","","1084",2023-01-07 12:32:00,"9.535194","",2023-01-08,"",740.4,"82.305",0,23.07622496,0,13048.86567,41.3204240144485,39.9373411589423
2023-01-08,1.271,"0.401",37.63,66.7,5.978,2023-01-08 10:45:00,-2.401,2.909,2023-01-08 14:14:00,-5.758,2023-01-08 20:47:00,"97.3",2023-01-08 20:58:00,"48.09",2023-01-08 14:52:00,464.9,2023-01-08 11:45:00,8595.346,48.1,2023-01-08 13:09:00,1236.682,"",2023-01-09 00:00:00,"","","781.3",2023-01-08 11:55:00,"14.61576","",2023-01-09,"",742.7,"72.695",0,23.22629404,0,13133.72492,62.9276456021307,65.4448456348513
2023-01-09,0.927,"0.282",8.52,66.94,5.635,2023-01-09 15:56:00,-1.04,5.002,2023-01-09 13:50:00,-4.975,2023-01-09 22:06:00,"97.7",2023-01-09 07:49:00,"57.69",2023-01-09 13:51:00,485.3,2023-01-09 11:58:00,7959.431,160.8,2023-01-09 11:46:00,2066.56,"",2023-01-10 00:00:00,"","","850",2023-01-09 11:48:00,"13.60164","",2023-01-10,"",736.8,"77.695",0,23.38499219,0,13223.46364,58.1639706761005,60.1917259856435
2023-01-10,0.841,"0.35",13.25,61.27,3.577,2023-01-10 11:42:00,0.385,4.123,2023-01-10 11:35:00,-2.947,2023-01-10 00:10:00,"95",2023-01-10 04:06:00,"60.56",2023-01-10 11:52:00,144,2023-01-10 10:59:00,2263.51,145.6,2023-01-10 10:59:00,2241.426,"",2023-01-11 00:00:00,"","","286.4",2023-01-10 10:59:00,"4.526378","",2023-01-11,"",738.2,"77.78",0,23.55221511,0,13318.02284,19.2184810594658,16.9958411033931
2023-01-11,1.184,"0.294",321.5,69.92,4.753,2023-01-11 23:34:00,-0.999,2.906,2023-01-11 13:05:00,-5.301,2023-01-11 08:27:00,"80.7",2023-01-11 07:49:00,"52.79",2023-01-11 13:07:00,479.9,2023-01-11 11:33:00,7723.652,188.9,2023-01-11 13:41:00,2703.891,"",2023-01-12 00:00:00,"","","836",2023-01-11 11:33:00,"13.63361","",2023-01-12,"",742.4,"66.745",0,23.72785254,0,13417.34018,57.458254922213,57.5647028128044
2023-01-12,2.351,"2.143",143.2,24.04,9.75,2023-01-12 18:39:00,3.73,11.78,2023-01-12 23:50:00,0.055,2023-01-12 00:04:00,"99.6",2023-01-12 23:40:00,"65.74",2023-01-12 00:21:00,108.3,2023-01-12 11:38:00,1119.242,110,2023-01-12 11:38:00,1116.296,"",2023-01-13 00:00:00,"","","229.6",2023-01-12 11:38:00,"2.429634","",2023-01-13,"",738.8,"82.67",8,23.91178839,0,13521.35001,10.160820932223,8.27759061907458
2023-01-13,2.382,"0.158",265.7,78.25,10.93,2023-01-13 21:10:00,7.854,12.97,2023-01-13 11:06:00,-0.465,2023-01-13 23:59:00,"100",2023-01-13 01:25:00,"72.6",2023-01-13 18:38:00,326.1,2023-01-13 13:06:00,2176.746,265.2,2023-01-13 13:09:00,2133.121,"",2023-01-14 00:00:00,"","","712.1",2023-01-13 13:06:00,"4.445598","",2023-01-14,"",730.2,"86.3",3.6,24.10390084,0,13629.98344,18.4434794579913,15.9702761898587
2023-01-14,3.48,"3.033",349.8,29.01,14.31,2023-01-14 20:21:00,-2.173,-0.045,2023-01-14 00:05:00,-3.866,2023-01-14 23:51:00,"100",2023-01-14 01:44:00,"69.82",2023-01-14 13:52:00,175.8,2023-01-14 13:34:00,2654.849,176.8,2023-01-14 13:34:00,2645.271,"",2023-01-15 00:00:00,"","","350.6",2023-01-14 13:34:00,"5.391324","",2023-01-15,"",735.5,"84.91",0,24.30440383,0,13743.36146,22.1824984381853,19.3173191851712
2023-01-15,3.783,"3.321",350.9,28.29,12.5,2023-01-15 20:00:00,-2.873,1.271,2023-01-15 15:02:00,-6.153,2023-01-16 00:00:00,"83.4",2023-01-15 05:20:00,"48.01",2023-01-15 15:03:00,599.5,2023-01-15 11:34:00,7365.061,241.2,2023-01-15 11:24:00,2462.431,"",2023-01-16 00:00:00,"","","1135",2023-01-15 11:22:00,"12.84576","",2023-01-16,"",739,"65.705",0,24.51578512,0,13862.8908,52.3979139853058,53.1278872946182
2023-01-16,2.276,"1.897",348.2,32.84,11.37,2023-01-16 00:26:00,-2.459,3.903,2023-01-16 15:23:00,-6.351,2023-01-16 01:13:00,"78.23",2023-01-16 23:49:00,"37.91",2023-01-16 12:17:00,509.9,2023-01-16 13:02:00,8764.55,147.3,2023-01-16 13:28:00,2167.144,"",2023-01-17 00:00:00,"","","927",2023-01-16 13:02:00,"15.28273","",2023-01-17,"",736.1,"58.07",0,24.73507446,0,13986.8919,61.7856640161495,62.6625991153903
2023-01-17,0.6,"0.08",211.8,74.09,2.499,2023-01-17 12:51:00,-1.669,3.096,2023-01-17 15:04:00,-8.51,2023-01-17 07:41:00,"95.1",2023-01-17 07:44:00,"38.11",2023-01-17 11:11:00,516.1,2023-01-17 10:58:00,5037.419,255.1,2023-01-17 11:24:00,3079.688,"",2023-01-18 00:00:00,"","","971",2023-01-17 10:58:00,"9.250833","",2023-01-18,"",732.2,"66.605",0,24.96212697,0,14115.28281,37.0594741831008,35.6876944500979
2023-01-18,1.513,"0.916",301.5,50.19,8.77,2023-01-18 14:42:00,3.792,10.61,2023-01-18 13:43:00,-1.84,2023-01-18 01:15:00,"100",2023-01-18 09:15:00,"54.16",2023-01-18 14:20:00,650.3,2023-01-18 12:06:00,4724.89,270.6,2023-01-18 11:28:00,3857.178,"",2023-01-19 00:00:00,"","","1178",2023-01-18 12:06:00,"9.105259","",2023-01-19,"",733.7,"77.08",0,25.19679278,0,14247.97881,36.1365792841195,33.1618264106613
2023-01-19,0.922,"0.278",111.6,66.8,7.007,2023-01-19 23:13:00,0.537,2.832,2023-01-19 18:13:00,-2.95,2023-01-19 05:02:00,"100",2023-01-19 13:12:00,"90.8",2023-01-19 10:43:00,74.71,2023-01-19 09:56:00,1011.553,74.17,2023-01-19 09:55:00,996.1143,"",2023-01-20 00:00:00,"","","160.7",2023-01-19 09:56:00,"2.292526","",2023-01-20,"",735.9,"95.4",19.3,25.43891727,0,14384.89245,9.01188511943299,7.03205118506117
2023-01-20,1.02,"0.335",295.2,65.9,5.047,2023-01-20 20:22:00,3.26,6.423,2023-01-20 11:40:00,1.69,2023-01-20 23:49:00,"100",2023-01-20 00:00:00,"75.27",2023-01-20 23:28:00,399.2,2023-01-20 11:07:00,2611.439,289.5,2023-01-20 11:34:00,2475.704,"",2023-01-21 00:00:00,"","","762.3",2023-01-20 11:06:00,"5.196252","",2023-01-21,"",731.7,"87.635",0.6,25.68893557,0,14526.26978,20.2275878104824,17.9773544037814
2023-01-21,1.383,"1.129",355.5,34.33,6.713,2023-01-21 05:35:00,0.508,2.88,2023-01-21 14:11:00,-1.185,2023-01-21 23:43:00,"92.4",2023-01-21 23:58:00,"63.61",2023-01-21 15:40:00,527.4,2023-01-21 14:07:00,4444.365,241.7,2023-01-21 11:22:00,3630.05,"",2023-01-22 00:00:00,"","","912",2023-01-21 14:07:00,"8.261786","",2023-01-22,"",740.1,"78.005",0,25.94952093,0,14673.62246,31.837913394573,30.2881242318674
2023-01-22,1.055,"0.799",169.3,39.38,5.243,2023-01-22 13:07:00,0.824,4.515,2023-01-22 14:46:00,-1.188,2023-01-22 00:04:00,"100",2023-01-22 19:50:00,"60.43",2023-01-22 14:48:00,217.6,2023-01-22 12:50:00,2738.471,218,2023-01-22 12:50:00,2719.125,"",2023-01-23 00:00:00,"","","434.3",2023-01-22 12:50:00,"5.520988","",2023-01-23,"",739.4,"80.215",6.2,26.21719155,0,14824.98161,21.0586553081808,18.4720026779177
2023-01-23,1.715,"1.493",329.8,29.08,12.01,2023-01-23 18:28:00,-0.114,0.993,2023-01-23 00:14:00,-1.51,2023-01-23 23:21:00,"100",2023-01-23 00:00:00,"85.9",2023-01-23 19:00:00,88.6,2023-01-23 09:43:00,1294.472,88.1,2023-01-23 09:42:00,1180.928,"",2023-01-24 00:00:00,"","","212.1",2023-01-23 12:36:00,"3.659953","",2023-01-24,"",731.6,"92.95",19.5,26.49177342,0,14980.24886,13.815432217297,8.64119155894984
2023-01-24,2.36,"2.164",268.9,23.35,11.52,2023-01-24 13:20:00,0.765,4.463,2023-01-24 13:52:00,-2.298,2023-01-24 04:58:00,"95.4",2023-01-24 00:09:00,"61.08",2023-01-24 12:50:00,632,2023-01-24 09:52:00,10948.26,289.1,2023-01-24 09:52:00,3138.544,"",2023-01-25 00:00:00,"","","1090",2023-01-24 13:26:00,"15.92028","",2023-01-25,"",739.5,"78.24",0,26.7730887,7.62,15139.32364,59.4637405433165,72.3167048960716
2023-01-25,2.107,"1.812",130.5,30.23,13.13,2023-01-25 19:37:00,0.593,6.23,2023-01-25 23:59:00,-1.643,2023-01-25 03:09:00,"98.9",2023-01-25 23:59:00,"73.96",2023-01-25 09:25:00,240.4,2023-01-25 12:50:00,2320.623,246.7,2023-01-25 12:50:00,2261.825,"",2023-01-26 00:00:00,"","","520.1",2023-01-25 12:50:00,"5.211261","",2023-01-26,"",739.7,"86.43",14.4,27.06105845,0,15302.1613,19.2574174791748,15.1653283121516
2023-01-26,2.662,"2.184",261,34.29,12.89,2023-01-26 14:45:00,3.499,6.861,2023-01-26 00:25:00,0.385,2023-01-26 23:59:00,"100",2023-01-26 01:00:00,"55.42",2023-01-26 15:04:00,408.3,2023-01-26 09:17:00,2740.257,158.9,2023-01-26 09:26:00,2053.703,"",2023-01-27 00:00:00,"","","802",2023-01-26 09:26:00,"5.502519","",2023-01-27,"",730,"77.71",10.5,27.35985498,3.81,15471.12116,20.1116526532115,17.7120776940512
2023-01-27,1.144,"0.412",182.7,64.32,5.733,2023-01-27 11:57:00,-0.449,5.233,2023-01-27 11:46:00,-5.299,2023-01-27 07:07:00,"98.3",2023-01-27 07:37:00,"52.22",2023-01-27 11:50:00,702.6,2023-01-27 12:16:00,7400.28,279.2,2023-01-27 12:07:00,2470.883,"",2023-01-28 00:00:00,"","","1269",2023-01-27 12:22:00,"12.76664","",2023-01-28,"",739,"75.26",0,27.66493631,0,15643.63488,46.1473681231114,47.3053740819602
2023-01-28,1.689,"1.129",192,46.56,8.33,2023-01-28 10:52:00,2.786,10.7,2023-01-28 13:34:00,-3.143,2023-01-28 01:05:00,"91.5",2023-01-28 22:49:00,"34.66",2023-01-28 15:01:00,533.6,2023-01-28 12:04:00,9835.837,153.9,2023-01-28 14:46:00,2505.146,"",2023-01-29 00:00:00,"","","921",2023-01-28 12:04:00,"17.14617","",2023-01-29,"",741.7,"63.08",0,27.97610903,0,15819.59308,61.2886158743999,62.175031622242
2023-01-29,1.259,"0.953",187,39.77,7.889,2023-01-29 14:06:00,3.139,9.18,2023-01-29 14:53:00,-3.669,2023-01-29 06:42:00,"99",2023-01-29 07:56:00,"50.89",2023-01-29 14:58:00,211.1,2023-01-29 10:42:00,3086.341,208.4,2023-01-29 10:42:00,2900.232,"",2023-01-30 00:00:00,"","","421.5",2023-01-29 10:43:00,"6.288172","",2023-01-30,"",741.4,"74.945",0,28.29317699,0,15998.88485,22.2250474106266,19.2909757707269
2023-01-30,1.049,"0.339",356.9,66.23,6.419,2023-01-30 20:28:00,2.595,8.76,2023-01-30 15:11:00,-2.885,2023-01-30 06:12:00,"99.6",2023-01-30 06:50:00,"64.24",2023-01-30 14:16:00,505.2,2023-01-30 14:11:00,6071.678,386.3,2023-01-30 10:41:00,4868.242,"",2023-01-31 00:00:00,"","","966",2023-01-30 13:05:00,"11.57612","",2023-01-31,"",740.4,"81.92",1.1,28.61782222,0,16182.46132,40.4507369953184,37.5201144000015
2023-01-31,1.47,"1.234",1.099,32.33,6.762,2023-01-31 15:24:00,-2.059,1.39,2023-01-31 14:53:00,-5.957,2023-01-31 22:18:00,"97.8",2023-01-31 06:52:00,"50.16",2023-01-31 15:29:00,734.8,2023-01-31 12:26:00,7801.552,278.5,2023-01-31 12:27:00,3297.775,"",2023-02-01 00:00:00,"","","1336",2023-01-31 12:28:00,"13.67222","",2023-02-01,"",741.8,"73.98",1.6,28.95112098,0,16370.93109,47.2251834719804,47.6549070856788
2023-02-01,1.035,"0.566",329.2,54.18,4.998,2023-02-01 11:59:00,-4.458,1.15,2023-02-01 15:40:00,-9.36,2023-02-01 23:54:00,"89.5",2023-02-01 23:58:00,"37.38",2023-02-01 16:26:00,571.8,2023-02-01 11:54:00,11653.72,112,2023-02-01 13:26:00,1828.686,"",2023-02-02 00:00:00,"","","992",2023-02-01 12:07:00,"19.95022","",2023-02-02,"",742.7,"63.44",0,29.28980572,0,16562.44645,68.1131865151887,70.3623105148213
2023-02-02,1.709,"1.31",191.3,39.11,8.72,2023-02-02 12:49:00,-3.666,4.204,2023-02-02 14:39:00,-11.45,2023-02-02 07:05:00,"95.3",2023-02-02 05:48:00,"25.61",2023-02-02 15:19:00,727.2,2023-02-02 11:11:00,12091.34,256.7,2023-02-02 11:11:00,1975.497,"",2023-02-03 00:00:00,"","","1287",2023-02-02 11:11:00,"19.90502","",2023-02-03,"",739.1,"60.455",0,29.63366902,0,16756.89013,67.1702852136397,72.1574224465002
2023-02-03,4.021,"3.405",305.8,31.69,15.58,2023-02-03 18:00:00,-9.54,0.023,2023-02-03 03:04:00,-21.65,2023-02-03 23:58:00,"80.5",2023-02-03 21:40:00,"26.53",2023-02-03 14:19:00,612.4,2023-02-03 10:46:00,12064.42,171.9,2023-02-03 10:46:00,2266.779,"",2023-02-04 00:00:00,"","","1062",2023-02-03 10:45:00,"20.36952","",2023-02-04,"",738.2,"53.515",0,29.98276344,0,16954.29184,67.9374335883431,71.1585014216672
2023-02-04,1.586,"0.039",256.7,79.84,7.693,2023-02-04 01:20:00,-15.8,-7.67,2023-02-04 23:57:00,-23.95,2023-02-04 07:09:00,"64.19",2023-02-04 07:25:00,"26.79",2023-02-04 14:16:00,637.2,2023-02-04 12:40:00,11488.01,251.7,2023-02-04 13:55:00,2949.235,"",2023-02-05 00:00:00,"","","1148",2023-02-04 12:41:00,"19.88671","",2023-02-05,"",747.6,"45.49",0,30.34172498,0,17157.27308,65.5424502499726,66.9570854671039
2023-02-05,1.597,"1.381",177.8,29.7,7.595,2023-02-05 11:26:00,0.385,8,2023-02-05 15:38:00,-8.13,2023-02-05 00:05:00,"74.07",2023-02-05 07:44:00,"36.48",2023-02-05 13:20:00,614.7,2023-02-05 13:08:00,8065.016,282.1,2023-02-05 12:51:00,5849.291,"",2023-02-06 00:00:00,"","","1117",2023-02-05 13:08:00,"14.88781","",2023-02-06,"",740.5,"55.275",0,30.70531745,0,17362.87297,48.4860969903439,46.449778293805
2023-02-06,1.873,"1.22",357,47.39,11.52,2023-02-06 15:36:00,1.268,8.65,2023-02-06 10:47:00,-3.744,2023-02-06 23:50:00,"89.3",2023-02-06 07:16:00,"52.09",2023-02-06 23:55:00,655.5,2023-02-06 11:02:00,5641.308,289.8,2023-02-06 10:43:00,3498.869,"",2023-02-07 00:00:00,"","","1218",2023-02-06 10:54:00,"10.56593","",2023-02-07,"",739.2,"70.695",0,31.07332579,0,17570.9699,34.0032157207978,32.1058429449589
2023-02-07,1.58,"0.725",164.6,59.41,7.105,2023-02-07 18:06:00,-1.2,5.702,2023-02-07 13:33:00,-9.63,2023-02-07 07:33:00,"97.8",2023-02-07 22:35:00,"29.28",2023-02-07 12:23:00,514.5,2023-02-07 11:53:00,9149.305,269.6,2023-02-07 12:23:00,5141.019,"",2023-02-08 00:00:00,"","","926",2023-02-07 11:53:00,"16.5787","",2023-02-08,"",742.9,"63.54",1.4,31.4455343,0,17781.44188,52.7219535907202,51.4542356111787
2023-02-08,1.235,"0.071",187.2,78.05,6.762,2023-02-08 14:05:00,1.676,10.17,2023-02-08 14:17:00,-4.333,2023-02-08 22:58:00,"",2023-02-08 03:19:00,"",2023-02-08 03:19:00,701.9,2023-02-08 11:02:00,10230.94,293.5,2023-02-08 10:35:00,3377.105,"",2023-02-09 00:00:00,"","","1289",2023-02-08 10:59:00,"18.02083","",2023-02-09,"",741.2,"",0,31.82704712,0,17997.17515,56.6211182961921,56.8474769775189
2023-02-09,1.433,"1.195",126.2,32.89,7.693,2023-02-09 18:38:00,2.155,9.52,2023-02-09 22:48:00,-6.293,2023-02-09 05:14:00,"98.9",2023-02-09 21:47:00,"66.08",2023-02-09 14:38:00,288.5,2023-02-09 10:17:00,2424.735,247.9,2023-02-09 10:18:00,2397.921,"",2023-02-10 00:00:00,"","","589.4",2023-02-09 10:17:00,"5.430139","",2023-02-10,"",740.4,"82.49",0,32.21274096,0,18215.27266,16.8571156572576,13.3115492985434
2023-02-10,2.798,"2.176",267.9,38.08,14.06,2023-02-10 11:11:00,8.13,14.13,2023-02-10 11:07:00,1.68,2023-02-10 04:38:00,"100",2023-02-10 02:10:00,"39.02",2023-02-10 13:34:00,592.4,2023-02-10 12:01:00,12872.15,161.5,2023-02-10 09:10:00,1919.48,"",2023-02-11 00:00:00,"","","1052",2023-02-10 12:07:00,"22.97064","",2023-02-11,"",735.3,"69.51",0,32.60205652,0,18435.41813,70.4576411795019,69.8229349029688
2023-02-11,1.963,"1.203",319.5,50.22,10.93,2023-02-11 00:19:00,1.359,6.174,2023-02-11 15:40:00,-4.068,2023-02-11 23:14:00,"81.8",2023-02-11 23:15:00,"39.08",2023-02-11 15:40:00,681.8,2023-02-11 13:01:00,13532.65,196.4,2023-02-11 08:55:00,2232.869,"",2023-02-12 00:00:00,"","","1225",2023-02-11 12:59:00,"23.59324","",2023-02-12,"",742,"60.44",0,32.99477504,0,18657.48787,71.5059883614833,72.5320048137863
2023-02-12,0.962,"0.376",132.9,62.64,3.185,2023-02-12 05:42:00,1.451,9.33,2023-02-12 14:15:00,-4.395,2023-02-12 05:16:00,"86.9",2023-02-12 08:25:00,"29.59",2023-02-12 14:06:00,452.8,2023-02-12 11:50:00,8588.051,295.2,2023-02-12 12:29:00,5937.584,"",2023-02-13 00:00:00,"","","831",2023-02-12 11:50:00,"15.77398","",2023-02-13,"",738.8,"58.245",0,33.39652204,0,18884.66292,47.2324033655572,45.4763266698541
2023-02-13,1.406,"0.703",298.2,57.02,8.09,2023-02-13 22:55:00,4.59,13.05,2023-02-13 16:06:00,-3.548,2023-02-13 06:51:00,"86.8",2023-02-13 00:36:00,"26.1",2023-02-13 15:31:00,611.7,2023-02-13 11:54:00,13577.25,91,2023-02-13 15:23:00,1967.743,"",2023-02-14 00:00:00,"","","1083",2023-02-13 12:08:00,"24.02657","",2023-02-14,"",730.9,"56.45",0,33.80136769,0,19113.59016,71.0816503650181,71.0345355652431
2023-02-14,2.1,"1.199",316.6,52.84,11.47,2023-02-14 00:21:00,5.4,12.41,2023-02-14 15:04:00,-2.241,2023-02-14 23:30:00,"80.9",2023-02-14 23:47:00,"26.94",2023-02-14 15:00:00,606.2,2023-02-14 12:21:00,13949.55,54.5,2023-02-14 12:33:00,1592.357,"",2023-02-15 00:00:00,"","","1094",2023-02-14 12:05:00,"24.65167","",2023-02-15,"",737.8,"53.92",0,34.209024,0,19344.10674,72.0618922071556,72.1126603957108
2023-02-15,2.489,"2.221",178.1,26.55,10.68,2023-02-15 13:04:00,10.36,18.91,2023-02-15 15:22:00,-2.306,2023-02-15 00:20:00,"93.7",2023-02-15 02:56:00,"39.71",2023-02-15 14:07:00,799.5,2023-02-15 11:34:00,12319.69,328.2,2023-02-15 11:41:00,2860.532,"",2023-02-16 00:00:00,"","","1516",2023-02-15 11:30:00,"22.47235","",2023-02-16,"",737.6,"66.705",0,34.62021152,0,19576.62011,64.9110707686398,62.9306281205658
2023-02-16,1.1,"0.083",235.6,77.18,6.419,2023-02-16 01:43:00,9.77,15.16,2023-02-16 14:32:00,2.4,2023-02-16 06:24:00,"100",2023-02-16 18:33:00,"49.14",2023-02-16 14:34:00,419.6,2023-02-16 10:21:00,7096.243,310.3,2023-02-16 11:41:00,5622.028,"",2023-02-17 00:00:00,"","","803",2023-02-16 10:21:00,"13.69823","",2023-02-17,"",736.9,"74.57",1.3,35.03896184,0,19813.40999,39.0942804257468,35.8153543664697
2023-02-17,2.46,"0.682",325.3,68.84,11.91,2023-02-17 20:42:00,6.728,14.2,2023-02-17 12:06:00,-3.941,2023-02-17 23:55:00,"100",2023-02-17 00:00:00,"63",2023-02-17 21:49:00,165.3,2023-02-17 16:18:00,1639.994,145.1,2023-02-17 15:28:00,1572.865,"",2023-02-18 00:00:00,"","","307.4",2023-02-17 16:17:00,"3.565668","",2023-02-18,"",732.2,"81.5",6.5,35.45992525,0,20051.45131,10.0554865100851,8.17892916899291
2023-02-18,1.598,"0.672",284.9,61.54,7.644,2023-02-18 00:41:00,-1.398,5.964,2023-02-18 14:51:00,-8.45,2023-02-18 07:12:00,"82.1",2023-02-18 07:13:00,"29.04",2023-02-18 16:01:00,632.4,2023-02-18 11:51:00,14667.71,67.62,2023-02-18 12:08:00,1917.474,"",2023-02-19 00:00:00,"","","1129",2023-02-18 11:59:00,"25.79398","",2023-02-19,"",742.7,"55.57",0,35.88288546,0,20290.62175,71.8837954900631,72.2881249314107
2023-02-19,1.947,"1.64",158.6,32.13,8.92,2023-02-19 17:06:00,3.131,9.46,2023-02-19 14:48:00,-3.613,2023-02-19 03:49:00,"90.1",2023-02-19 23:51:00,"36.04",2023-02-19 12:27:00,515.2,2023-02-19 09:29:00,7204.999,312.2,2023-02-19 11:43:00,6023.591,"",2023-02-20 00:00:00,"","","963",2023-02-19 09:28:00,"13.89113","",2023-02-20,"",741.8,"63.07",0,36.31017976,0,20532.24299,38.2568472307668,35.0911442237904
2023-02-20,1.835,"0.136",310.2,77.9,10.78,2023-02-20 14:53:00,6.597,16.23,2023-02-20 13:55:00,-0.542,2023-02-20 04:22:00,"99.6",2023-02-20 05:16:00,"32.58",2023-02-20 15:26:00,750,2023-02-20 12:05:00,9009.18,259.9,2023-02-20 10:38:00,3990.503,"",2023-02-21 00:00:00,"","","1439",2023-02-20 12:04:00,"16.56118","",2023-02-21,"",732.7,"66.09",0,36.74279546,0,20776.8733,45.0732716241727,43.3615774130942
2023-02-21,0.819,"0.064",260.3,76.44,6.468,2023-02-21 02:16:00,1.66,5.439,2023-02-21 14:37:00,-2.176,2023-02-21 23:49:00,"100",2023-02-21 06:53:00,"59.86",2023-02-21 02:03:00,259.8,2023-02-21 13:07:00,2758.538,257.2,2023-02-21 13:07:00,2664.621,"",2023-02-22 00:00:00,"","","522.7",2023-02-21 13:07:00,"5.824559","",2023-02-22,"",731.7,"79.93",4.1,37.17681456,0,21022.29719,15.6671814649415,13.1219627192417
2023-02-22,0.767,"0.202",109.1,68.94,3.773,2023-02-22 23:46:00,-0.871,3,2023-02-22 13:56:00,-6.031,2023-02-22 06:53:00,"100",2023-02-22 00:00:00,"61.02",2023-02-22 14:08:00,330.1,2023-02-22 09:35:00,4334.549,262.4,2023-02-22 11:11:00,3293.154,"",2023-02-23 00:00:00,"","","676",2023-02-22 09:12:00,"8.970391","",2023-02-23,"",739.2,"80.51",2.8,37.61202694,0,21268.39584,23.8497941477865,20.3802347511696
2023-02-23,1.42,"0.834",124.7,51.67,6.811,2023-02-23 21:10:00,1.087,3.341,2023-02-23 14:38:00,-0.086,2023-02-23 02:52:00,"100",2023-02-23 00:00:00,"91.3",2023-02-23 15:20:00,261.4,2023-02-23 13:49:00,2799.398,258.9,2023-02-23 13:49:00,2726.621,"",2023-02-24 00:00:00,"","","530.7",2023-02-23 13:49:00,"5.922299","",2023-02-24,"",736.3,"95.65",10.5,38.05287346,0,21517.68042,15.5633424272817,13.0097573035709
2023-02-24,2.784,"2.124",323,39.35,16.37,2023-02-24 10:08:00,-0.51,3.686,2023-02-24 09:37:00,-8.12,2023-02-24 23:55:00,"100",2023-02-24 00:00:00,"38.12",2023-02-24 15:36:00,827,2023-02-24 11:33:00,14225.69,302.1,2023-02-24 10:27:00,3723.557,"",2023-02-25 00:00:00,"","","1522",2023-02-24 11:33:00,"25.31664","",2023-02-25,"",742.1,"69.06",0.5,38.49629733,0,21768.42241,65.7638312146733,65.3501192326413
2023-02-25,1.183,"0.423",143.9,64.67,6.174,2023-02-25 15:27:00,-7.096,-3.196,2023-02-25 15:26:00,-10.02,2023-02-25 23:49:00,"96",2023-02-25 23:27:00,"59.82",2023-02-25 09:13:00,339.2,2023-02-25 13:30:00,3519.759,196.3,2023-02-25 13:29:00,3036.61,"",2023-02-26 00:00:00,"","","1220",2023-02-25 13:30:00,"9.243571","",2023-02-26,"",744.9,"77.91",2.1,38.94033428,2.54,22019.51108,23.737780301356,15.9847282131389
2023-02-26,1.494,"0.907",176.3,50.32,9.9,2023-02-26 11:46:00,-3.773,5.951,2023-02-26 16:16:00,-12.9,2023-02-26 04:09:00,"97.4",2023-02-26 23:54:00,"64.44",2023-02-26 16:09:00,789.1,2023-02-26 12:26:00,10653.81,358.8,2023-02-26 11:21:00,4942.795,"",2023-02-27 00:00:00,"","","1447",2023-02-26 11:39:00,"20.15332","",2023-02-27,"",735.8,"80.92",0,39.38537379,0,22271.16665,51.1695537217853,47.8367845179767
2023-02-27,1.715,"0.467",111.9,68.69,8.67,2023-02-27 19:51:00,-0.177,5.65,2023-02-27 14:14:00,-5.638,2023-02-27 00:23:00,"97.8",2023-02-27 21:31:00,"33.6",2023-02-27 14:15:00,717.5,2023-02-27 11:58:00,13769.4,304.6,2023-02-27 12:12:00,4968.747,"",2023-02-28 00:00:00,"","","1308",2023-02-27 11:58:00,"25.0314","",2023-02-28,"",736.2,"65.7",5.8,39.8365624,7.62,22526.29936,62.8352410247125,61.125885703403