"DATETIME","DATE","HOUR_MIN","MAX_WS","AVE_SWS","AVE_RWS","AVE_RWD","WD_SD","AVE_TEMP","MAX_RH","MIN_RH","AVE_GSW","AVE_DSW","AVE_GPAR","AVE_DPAR","AVE_NETR","AVE_BP"
2023-01-01 00:03:00,2023-01-01,3,3.283,1.883,"1.789",209.4,18.14,10.23,"100","99.9",0.153,0.011,"0.064","","","732.8"
2023-01-01 00:06:00,2023-01-01,6,2.94,1.873,"1.783",194,17.76,10.27,"100","100",0.153,0.032,"0.056","","","732.7"
2023-01-01 00:09:00,2023-01-01,9,2.45,1.69,"1.632",189.4,15.08,10.23,"100","99.9",0.155,0.007,"0.064","","","732.7"
2023-01-01 00:12:00,2023-01-01,12,4.361,2.417,"2.334",181.1,14.97,10.25,"100","99.9",0.181,0,"0.064","","","732.7"
2023-01-01 00:15:00,2023-01-01,15,2.842,1.928,"1.898",182.8,10.06,10.22,"100","99.9",0.193,0,"0.064","","","732.6"
2023-01-01 00:18:00,2023-01-01,18,2.303,1.605,"1.58",180.1,10.01,10.15,"100","99.9",0.203,0,"0.065","","","732.5"
2023-01-01 00:21:00,2023-01-01,21,1.911,1.356,"1.34",177.6,8.76,10.11,"100","99.9",0.259,0,"0.064","","","732.5"
2023-01-01 00:24:00,2023-01-01,24,1.813,1.331,"1.315",178.5,8.89,10.01,"100","99.9",0.336,0,"0.064","","","732.4"
2023-01-01 00:27:00,2023-01-01,27,1.617,1.205,"1.186",183,10,9.95,"100","99.9",0.283,0,"0.059","","","732.3"
2023-01-01 00:30:00,2023-01-01,30,1.617,1.193,"1.17",186.1,11.15,9.91,"100","99.9",0.281,0,"0.065","","","732.3"
2023-01-01 00:33:00,2023-01-01,33,1.764,1.319,"1.304",190.4,8.79,9.82,"100","99.9",0.295,0,"0.062","","","732.2"
2023-01-01 00:36:00,2023-01-01,36,1.911,1.452,"1.44",190.2,7.463,9.81,"100","99.9",0.193,0.009,"0.062","","","732.2"
2023-01-01 00:39:00,2023-01-01,39,2.009,1.46,"1.419",192.4,13.49,9.83,"100","100",0.233,0,"0.059","","","732.2"
2023-01-01 00:42:00,2023-01-01,42,2.401,1.425,"1.376",179.1,15.01,9.83,"100","99.9",0.223,0,"0.064","","","732.1"
2023-01-01 00:45:00,2023-01-01,45,1.568,1.157,"1.127",179,13.11,9.74,"100","99.9",0.253,0,"0.061","","","732"
2023-01-01 00:48:00,2023-01-01,48,1.911,1.415,"1.361",177.3,15.79,9.69,"100","100",0.197,0,"0.063","","","732"
2023-01-01 00:51:00,2023-01-01,51,1.764,1.15,"1.112",158.7,14.71,9.72,"100","100",0.183,0,"0.062","","","732.1"
2023-01-01 00:54:00,2023-01-01,54,1.813,0.968,"0.937",162.1,14.39,9.75,"100","100",0.169,0,"0.062","","","732.1"
2023-01-01 00:57:00,2023-01-01,57,3.528,2.014,"1.777",154.5,27.82,9.87,"100","100",0.022,0.062,"0.057","","","732.2"
2023-01-01 01:00:00,2023-01-01,100,1.813,1.078,"0.918",180.4,31.16,9.9,"100","100",0.038,0.099,"0.063","","","732.3"
2023-01-01 01:03:00,2023-01-01,103,2.989,1.667,"1.532",229.3,23.06,10.02,"100","100",0.004,0.206,"0.061","","","732.4"
2023-01-01 01:06:00,2023-01-01,106,2.009,1.102,"0.972",225.2,27.79,10.08,"100","100",0.054,0.099,"0.062","","","732.5"
2023-01-01 01:09:00,2023-01-01,109,2.009,1.43,"1.329",237.7,21.55,10.09,"100","100",0.123,0.034,"0.063","","","732.5"
2023-01-01 01:12:00,2023-01-01,112,1.764,1.179,"1.125",228.2,17.32,10.05,"100","100",0.185,0.002,"0.065","","","732.5"
2023-01-01 01:15:00,2023-01-01,115,2.597,1.581,"1.513",206.7,16.78,9.95,"100","100",0.227,0,"0.064","","","732.5"
2023-01-01 01:18:00,2023-01-01,118,6.419,2.678,"2.47",217.5,22.57,10.01,"100","100",0.153,0.043,"0.062","","","732.5"
2023-01-01 01:21:00,2023-01-01,121,4.361,2.118,"1.95",228.2,22.78,10.09,"100","100",0.163,0.073,"0.059","","","732.5"
2023-01-01 01:24:00,2023-01-01,124,4.655,1.784,"1.709",232.2,16.63,10.08,"100","100",0.287,0,"0.058","","","732.5"
2023-01-01 01:27:00,2023-01-01,127,4.508,2.432,"2.326",238.9,16.91,10.07,"100","100",0.223,0,"0.049","","","732.5"
2023-01-01 01:30:00,2023-01-01,130,3.234,1.824,"1.717",241.1,19.62,10.02,"100","100",0.191,0,"0.06","","","732.5"
2023-01-01 01:33:00,2023-01-01,133,3.381,1.696,"1.589",229.5,20.32,10.02,"100","100",0.213,0.002,"0.055","","","732.5"
2023-01-01 01:36:00,2023-01-01,136,3.724,1.211,"1.112",240.9,23.13,9.99,"100","99.9",0.265,0,"0.062","","","732.4"
2023-01-01 01:39:00,2023-01-01,139,3.136,1.153,"1.067",252.5,21.72,10.07,"100","99.9",0.211,0,"0.056","","","732.3"
2023-01-01 01:42:00,2023-01-01,142,1.715,0.803,"0.699",135.2,28.63,9.99,"100","99.9",0.374,0,"0.065","","","732.3"
2023-01-01 01:45:00,2023-01-01,145,1.568,0.655,"0.6",263.3,23.57,9.9,"100","99.8",0.47,0,"0.061","","","732.3"
2023-01-01 01:48:00,2023-01-01,148,1.813,0.992,"0.92",265.1,21.86,9.81,"100","99.7",0.352,0,"0.061","","","732.4"
2023-01-01 01:51:00,2023-01-01,151,2.058,1.075,"0.995",261.8,22.05,9.72,"100","99.7",0.38,0,"0.061","","","732.4"
2023-01-01 01:54:00,2023-01-01,154,2.205,1.024,"0.652",300.9,48.52,9.86,"100","99.8",0.251,0.002,"0.059","","","732.5"
2023-01-01 01:57:00,2023-01-01,157,2.597,1.622,"1.464",293,25.26,9.89,"100","99.8",0.036,0.155,"0.063","","","732.6"
2023-01-01 02:00:00,2023-01-01,200,1.764,0.685,"0.636",284.3,21.67,9.88,"100","99.8",0.193,0.021,"0.062","","","732.6"
2023-01-01 02:03:00,2023-01-01,203,1.225,0.83,"0.771",316.3,21.48,9.82,"100","99.8",0.382,0,"0.06","","","732.6"
2023-01-01 02:06:00,2023-01-01,206,1.127,0.713,"0.647",354.5,24.75,9.68,"100","99.7",0.545,0,"0.056","","","732.5"
2023-01-01 02:09:00,2023-01-01,209,1.127,0.324,"0.257",262.5,35.95,9.7,"100","99.7",0.625,0,"0.062","","","732.5"
2023-01-01 02:12:00,2023-01-01,212,2.352,0.422,"0.349",225.8,32.97,9.35,"100","99.6",0.601,0,"0.06","","","732.5"
2023-01-01 02:15:00,2023-01-01,215,2.156,0.993,"0.874",152.7,27.96,9.4,"100","99.7",0.301,0,"0.052","","","732.5"
2023-01-01 02:18:00,2023-01-01,218,1.568,0.454,"0.168",248,61.75,9.42,"100","99.8",0.49,0,"0.064","","","732.5"
2023-01-01 02:21:00,2023-01-01,221,2.45,1.532,"1.429",253.9,20.96,9.39,"100","99.9",0.199,0,"0.062","","","732.6"
2023-01-01 02:24:00,2023-01-01,224,1.764,1.294,"1.249",255.8,15.07,9.42,"100","100",0.183,0.015,"0.063","","","732.7"
2023-01-01 02:27:00,2023-01-01,227,2.156,1.51,"1.486",245.6,10.07,9.33,"100","100",0.348,0,"0.066","","","732.7"
2023-01-01 02:30:00,2023-01-01,230,4.116,2.026,"1.967",232.4,13.92,9.27,"100","100",0.183,0,"0.055","","","732.8"
2023-01-01 02:33:00,2023-01-01,233,3.43,2.232,"2.19",253.6,11.17,9.23,"100","100",0.307,0,"0.053","","","732.7"
2023-01-01 02:36:00,2023-01-01,236,2.646,1.466,"1.429",246.9,12.91,9.19,"100","100",0.346,0,"0.056","","","732.7"
2023-01-01 02:39:00,2023-01-01,239,2.205,1.441,"1.396",253.2,14.28,9.16,"100","100",0.267,0.002,"0.057","","","732.8"
2023-01-01 02:42:00,2023-01-01,242,2.45,1.667,"1.623",258.1,13.04,9.21,"100","100",0.177,0.007,"0.056","","","732.8"
2023-01-01 02:45:00,2023-01-01,245,2.646,1.81,"1.771",251.3,11.92,9.19,"100","100",0.111,0.09,"0.062","","","732.8"
2023-01-01 02:48:00,2023-01-01,248,1.862,1.356,"1.323",252.2,12.63,9.3,"100","100",0.004,0.168,"0.062","","","732.8"
2023-01-01 02:51:00,2023-01-01,251,2.989,1.461,"1.396",259.6,17.1,9.3,"100","100",0.07,0.125,"0.064","","","732.8"
2023-01-01 02:54:00,2023-01-01,254,2.401,1.436,"1.369",244.2,17.5,9.25,"100","100",0.181,0,"0.062","","","732.8"
2023-01-01 02:57:00,2023-01-01,257,1.519,0.749,"0.704",190,19.85,9.32,"100","100",0.287,0,"0.063","","","732.8"
2023-01-01 03:00:00,2023-01-01,300,1.372,0.264,"0.161",112.2,47.68,9.15,"100","100",0.388,0,"0.062","","","732.8"
2023-01-01 03:03:00,2023-01-01,303,2.205,0.707,"0.484",194.3,44.74,9.21,"100","100",0.239,0.011,"0.062","","","732.8"
2023-01-01 03:06:00,2023-01-01,306,0.98,0.462,"0.449",150.2,12.68,9.15,"100","100",0.159,0,"0.062","","","732.8"
2023-01-01 03:09:00,2023-01-01,309,1.078,0.486,"0.478",114.1,10.77,9.31,"100","100",0.175,0,"0.064","","","732.8"
2023-01-01 03:12:00,2023-01-01,312,0.637,0.117,"0.102",100,27.28,9.26,"100","100",0.153,0,"0.061","","","732.8"
2023-01-01 03:15:00,2023-01-01,315,0.98,0.395,"0.379",125,16.18,9.27,"100","100",0.127,0,"0.059","","","732.8"
2023-01-01 03:18:00,2023-01-01,318,0.735,0.408,"0.407",142.9,3.33,9.27,"100","100",0.155,0,"0.064","","","732.8"
2023-01-01 03:21:00,2023-01-01,321,1.176,0.818,"0.733",172.3,25.9,9.35,"100","100",0.145,0,"0.059","","","732.9"
2023-01-01 03:24:00,2023-01-01,324,1.029,0.491,"0.465",169.7,18.3,9.17,"100","100",0.249,0,"0.06","0","","732.8"
2023-01-01 03:27:00,2023-01-01,327,0.882,0.451,"0.361",159.6,35.75,9.14,"100","100",0.35,0,"0.064","12.71","","732.9"
2023-01-01 03:30:00,2023-01-01,330,0.392,0.078,"0.068",185.5,28.87,9.07,"100","100",0.364,0,"0.062","219.4","","732.9"
2023-01-01 03:33:00,2023-01-01,333,0.539,0.084,"0.059",213.2,43.85,9.08,"100","100",0.364,0,"0.064","0.877","","732.9"
2023-01-01 03:36:00,2023-01-01,336,0.98,0.53,"0.477",337.9,25.59,9.12,"100","100",0.149,0.041,"0.056","0","","732.9"
2023-01-01 03:39:00,2023-01-01,339,1.421,0.42,"0.382",309.5,24.33,9.26,"100","100",0.217,0.013,"0.053","0","","732.9"
2023-01-01 03:42:00,2023-01-01,342,1.519,0.901,"0.802",337.9,26.85,9.13,"100","100",0.34,0,"0.063","0","","732.8"
2023-01-01 03:45:00,2023-01-01,345,2.009,1.167,"1.123",339,15.71,9.24,"100","100",0.107,0.052,"0.064","","","732.8"
2023-01-01 03:48:00,2023-01-01,348,2.842,1.626,"1.553",342,17.14,9.15,"100","100",0.205,0,"0.062","","","732.8"
2023-01-01 03:51:00,2023-01-01,351,1.666,1.155,"1.139",337.1,9.64,9.05,"100","100",0.269,0,"0.064","","","732.9"
2023-01-01 03:54:00,2023-01-01,354,2.058,1.197,"1.176",318.2,10.57,9.13,"100","100",0.428,0,"0.056","","","732.8"
2023-01-01 03:57:00,2023-01-01,357,2.009,1.438,"1.388",304.5,15.2,9.1,"100","100",0.328,0,"0.054","","","732.8"
2023-01-01 04:00:00,2023-01-01,400,2.058,1.504,"1.452",312.1,15.1,8.89,"100","100",0.518,0,"0.053","","","732.9"
2023-01-01 04:03:00,2023-01-01,403,2.303,1.582,"1.533",283.2,14.2,8.86,"100","100",0.655,0,"0.052","","","732.9"
2023-01-01 04:06:00,2023-01-01,406,1.96,1.155,"1.13",264.4,12.08,8.81,"100","100",0.637,0,"0.048","","","732.9"
2023-01-01 04:09:00,2023-01-01,409,2.352,1.758,"1.74",249,8.31,8.57,"100","100",0.336,0,"0.055","","","732.9"
2023-01-01 04:12:00,2023-01-01,412,2.156,1.791,"1.726",244,15.5,8.34,"100","100",0.4,0,"0.059","","","732.9"
2023-01-01 04:15:00,2023-01-01,415,2.793,2.102,"2.067",235.3,10.43,8.31,"100","100",0.305,0,"0.056","","","732.9"
2023-01-01 04:18:00,2023-01-01,418,2.94,1.95,"1.789",256.7,23.22,8.14,"100","100",0.4,0,"0.061","","","733"
2023-01-01 04:21:00,2023-01-01,421,2.548,1.75,"1.701",255.6,13.61,8.17,"100","100",0.488,0,"0.057","","","733"
2023-01-01 04:24:00,2023-01-01,424,3.087,2.173,"2.135",268.8,10.75,8.22,"100","100",0.418,0,"0.062","","","733"
2023-01-01 04:27:00,2023-01-01,427,3.185,2.11,"2.058",268.4,12.69,8.15,"100","100",0.386,0,"0.055","","","733.1"
2023-01-01 04:30:00,2023-01-01,430,3.528,1.963,"1.843",277.2,19.97,8.09,"100","100",0.211,0.047,"0.054","","","733.1"
2023-01-01 04:33:00,2023-01-01,433,2.597,1.469,"1.372",293.4,20.88,7.974,"100","100",0.255,0,"0.053","","","733.1"
2023-01-01 04:36:00,2023-01-01,436,1.862,1.443,"1.402",313.9,13.6,7.884,"100","100",0.213,0,"0.056","","","733.1"
2023-01-01 04:39:00,2023-01-01,439,1.911,1.49,"1.468",304.1,9.91,7.912,"100","100",0.295,0,"0.059","","","733.2"
2023-01-01 04:42:00,2023-01-01,442,3.038,2.219,"2.164",300.3,12.74,8.02,"100","100",0.241,0.153,"0.056","","","733.2"
2023-01-01 04:45:00,2023-01-01,445,3.185,2.42,"2.375",305.6,11.05,8.17,"100","100",0.064,0.342,"0.054","","","733.2"
2023-01-01 04:48:00,2023-01-01,448,3.871,2.298,"2.264",294.8,9.8,8.12,"100","100",0.316,0.036,"0.056","","","733.3"
2023-01-01 04:51:00,2023-01-01,451,3.038,2.197,"2.157",290.4,11.04,8.14,"100","100",0.281,0.105,"0.058","","","733.3"
2023-01-01 04:54:00,2023-01-01,454,2.548,2.069,"2.056",288.9,6.535,8.2,"100","100",0.283,0.086,"0.059","","","733.4"
2023-01-01 04:57:00,2023-01-01,457,3.332,2.042,"2.015",281,9.28,8.08,"100","100",0.37,0.009,"0.057","","","733.4"
2023-01-01 05:00:00,2023-01-01,500,3.087,1.859,"1.811",292,13.1,8.17,"100","100",0.287,0.024,"0.056","","","733.4"
2023-01-01 05:03:00,2023-01-01,503,4.508,1.978,"1.915",288.5,14.47,8.3,"100","100",0.287,0.043,"0.053","","","733.4"
2023-01-01 05:06:00,2023-01-01,506,3.528,1.775,"1.696",281.8,17.05,8.09,"100","99.9",0.394,0,"0.052","","","733.4"
2023-01-01 05:09:00,2023-01-01,509,3.038,2.256,"2.2",270.3,12.68,8.07,"100","99.8",0.342,0.009,"0.064","","","733.5"
2023-01-01 05:12:00,2023-01-01,512,3.234,1.803,"1.747",272.7,14.19,8.17,"100","99.8",0.422,0.009,"0.059","","","733.5"
2023-01-01 05:15:00,2023-01-01,515,2.156,1.549,"1.527",279.3,9.68,8.11,"100","99.8",0.689,0,"0.05","","","733.5"
2023-01-01 05:18:00,2023-01-01,518,2.156,1.491,"1.458",282,12,7.999,"100","99.6",0.768,0,"0.053","","","733.5"
2023-01-01 05:21:00,2023-01-01,521,2.989,1.534,"1.519",289.5,8.17,7.98,"100","99.7",0.543,0,"0.058","","","733.6"
2023-01-01 05:24:00,2023-01-01,524,2.009,1.236,"1.214",273.4,10.84,7.91,"100","99.7",0.611,0,"0.053","","","733.6"
2023-01-01 05:27:00,2023-01-01,527,2.45,1.751,"1.721",260.6,10.6,7.965,"100","99.8",0.43,0,"0.056","","","733.6"
2023-01-01 05:30:00,2023-01-01,530,2.254,1.278,"1.244",272.7,13.2,8.03,"100","99.8",0.364,0,"0.048","","","733.6"
2023-01-01 05:33:00,2023-01-01,533,1.813,1.343,"1.325",258.4,9.16,8.09,"100","99.8",0.191,0.015,"0.062","","","733.6"
2023-01-01 05:36:00,2023-01-01,536,1.96,0.94,"0.84",274.2,26.43,8.07,"100","99.6",0.195,0.084,"0.049","","","733.6"
2023-01-01 05:39:00,2023-01-01,539,1.519,0.648,"0.463",331.8,42.1,8.05,"100","99.2",0.237,0.095,"0.052","","","733.5"
2023-01-01 05:42:00,2023-01-01,542,1.862,1.401,"1.327",250,18.65,8.07,"99.7","98.9",0.197,0.002,"0.046","","","733.6"
2023-01-01 05:45:00,2023-01-01,545,2.058,1.316,"1.271",204,15.13,7.799,"99.3","98",0.189,0.112,"0.053","","","733.6"
2023-01-01 05:48:00,2023-01-01,548,1.029,0.678,"0.609",178.9,25.78,7.149,"98.2","97.5",0.699,0,"0.061","","","733.6"
2023-01-01 05:51:00,2023-01-01,551,1.323,0.568,"0.452",74.59,35.73,7.155,"99.4","98.2",0.512,0,"0.058","","","733.7"
2023-01-01 05:54:00,2023-01-01,554,0.98,0.491,"0.403",281,34.26,7.07,"99.5","98.9",0.605,0,"0.054","","","733.7"
2023-01-01 05:57:00,2023-01-01,557,1.715,1.108,"1.056",323.4,17.6,7.369,"99.9","99.1",0.147,0.024,"0.048","","","733.7"
2023-01-01 06:00:00,2023-01-01,600,1.323,0.745,"0.709",341.3,17.94,7.572,"100","99.4",0.088,0.019,"0.039","","","733.8"
2023-01-01 06:03:00,2023-01-01,603,1.274,0.347,"0.279",330.6,35.34,7.527,"99.8","99.4",0.334,0,"0.056","","","733.8"
2023-01-01 06:06:00,2023-01-01,606,1.078,0.44,"0.379",288.2,30.11,7.277,"99.9","99.3",0.378,0,"0.051","","","733.8"
2023-01-01 06:09:00,2023-01-01,609,0.539,0.209,"0.206",282.3,8.96,7.3,"99.9","99.3",0.372,0,"0.049","","","733.9"
2023-01-01 06:12:00,2023-01-01,612,0.539,0.058,"0.053",276.7,15.08,7.291,"99.9","99.2",0.255,0,"0.059","","","733.9"
2023-01-01 06:15:00,2023-01-01,615,0.833,0.548,"0.519",256.9,18.67,7.065,"99.9","98.9",0.368,0,"0.051","","","733.9"
2023-01-01 06:18:00,2023-01-01,618,0.931,0.353,"0.353",276.9,1.901,6.779,"99.5","98.4",0.709,0,"0.05","","","733.9"
2023-01-01 06:21:00,2023-01-01,621,1.029,0.614,"0.562",304.9,23.56,6.769,"99.7","99.2",0.673,0,"0.046","","","733.9"
2023-01-01 06:24:00,2023-01-01,624,1.274,1.006,"0.971",220.1,15.12,6.667,"99.7","99.3",0.161,0.032,"0.047","","","733.9"
2023-01-01 06:27:00,2023-01-01,627,1.274,0.948,"0.94",232.2,7.559,5.958,"99.6","98.5",0.285,0,"0.034","","","733.9"
2023-01-01 06:30:00,2023-01-01,630,1.029,0.381,"0.362",213.4,17.75,5.711,"99.9","98.7",0.687,0,"0.044","","","733.9"
2023-01-01 06:33:00,2023-01-01,633,0.882,0.238,"0.213",91.1,26.15,6.183,"100","99.6",0.368,0,"0.059","","","734"
2023-01-01 06:36:00,2023-01-01,636,1.078,0.357,"0.315",58.92,25.2,6.188,"100","99.8",0.197,0,"0.042","","","734.1"
2023-01-01 06:39:00,2023-01-01,639,1.274,0.427,"0.105",163.5,67.17,6.377,"100","99.8",0.016,0,"0.044","","","734.2"
2023-01-01 06:42:00,2023-01-01,642,1.274,0.795,"0.76",260,16.97,6.569,"100","100",0.131,0.007,"0.049","","","734.3"
2023-01-01 06:45:00,2023-01-01,645,0.931,0.462,"0.453",253.1,11.64,6.227,"100","99.8",0.458,0,"0.056","","","734.4"
2023-01-01 06:48:00,2023-01-01,648,0.882,0.452,"0.433",283.1,16.67,6.335,"100","99.8",0.555,0,"0.07","","","734.4"
2023-01-01 06:51:00,2023-01-01,651,1.372,0.963,"0.927",282.5,15.68,6.623,"100","100",0.358,0.045,"0.09","","","734.5"
2023-01-01 06:54:00,2023-01-01,654,2.058,1.335,"1.242",286.6,21.4,6.656,"100","100",0.111,0.226,"0.115","","","734.5"
2023-01-01 06:57:00,2023-01-01,657,2.303,1.399,"1.32",283.7,19.19,6.523,"100","99.7",0.287,0.131,"0.169","","","734.5"
2023-01-01 07:00:00,2023-01-01,700,1.715,1.328,"1.312",308.2,8.99,6.243,"100","99.4",0.549,0.067,"0.3","","","734.5"
2023-01-01 07:03:00,2023-01-01,703,2.009,1.339,"1.296",320.6,14.54,6.012,"100","99.3",0.619,0,"0.56","","","734.5"
2023-01-01 07:06:00,2023-01-01,706,2.695,1.561,"1.441",342.4,22.41,6.1,"100","99.6",0.766,0.389,"1.051","","","734.5"
2023-01-01 07:09:00,2023-01-01,709,2.205,1.125,"1.092",26.31,13.91,6.078,"100","99.6",1.154,0.68,"1.823","","","734.5"
2023-01-01 07:12:00,2023-01-01,712,1.715,1.125,"1.081",64.64,16.1,5.88,"100","99.6",1.773,0.839,"2.968","","","734.6"
2023-01-01 07:15:00,2023-01-01,715,2.646,1.464,"1.39",63.22,18.24,5.915,"100","99.6",2.285,1.564,"4.514","","","734.6"
2023-01-01 07:18:00,2023-01-01,718,2.597,1.768,"1.699",45.68,16,5.761,"100","99.5",3.338,2.323,"6.434","","","734.6"
2023-01-01 07:21:00,2023-01-01,721,2.009,1.215,"1.174",53.22,14.79,5.914,"100","99.6",4.06,3.246,"8.75","","","734.6"
2023-01-01 07:24:00,2023-01-01,724,1.715,0.869,"0.767",5,27.79,6.127,"100","99.6",5.275,4.296,"11.53","","","734.7"
2023-01-01 07:27:00,2023-01-01,727,1.372,0.553,"0.412",315.2,40.79,5.886,"99.8","98.6",6.612,5.258,"14.79","","","734.7"
2023-01-01 07:30:00,2023-01-01,730,1.078,0.578,"0.524",274.8,24.63,5.473,"98.9","97.9",8.36,7.041,"18.85","","","734.7"
2023-01-01 07:33:00,2023-01-01,733,0.637,0.263,"0.108",209.7,61.51,5.259,"98.5","97.8",11.25,9.84,"24.35","","","734.7"
2023-01-01 07:36:00,2023-01-01,736,0.833,0.459,"0.434",149.7,18.73,5.131,"99","97.8",15.45,13.88,"31.66","","","734.8"
2023-01-01 07:39:00,2023-01-01,739,1.127,0.9,"0.896",114.1,5.691,5.305,"99.6","98.8",20.12,18.91,"40.04","","","734.9"
2023-01-01 07:42:00,2023-01-01,742,1.029,0.755,"0.753",113.4,3.283,5.468,"99.8","99.3",25.23,24.21,"48.55","","","734.9"
2023-01-01 07:45:00,2023-01-01,745,1.029,0.313,"0.228",243.8,40.85,5.57,"100","99.5",31.27,30.03,"58.32","","","734.9"
2023-01-01 07:48:00,2023-01-01,748,1.617,1.221,"1.213",266.3,6.396,5.593,"99.9","99.5",39.7,37.72,"71.27","","","734.9"
2023-01-01 07:51:00,2023-01-01,751,2.401,1.491,"1.446",280.9,14.01,5.697,"100","99.2",48.27,42.45,"85.3","","","735"
2023-01-01 07:54:00,2023-01-01,754,4.116,1.801,"1.659",286.4,22.75,4.94,"99.3","98.3",47.56,43.07,"82.5","","","735"
2023-01-01 07:57:00,2023-01-01,757,2.303,1.225,"1.104",326.3,25.48,4.845,"99.3","98.6",43.02,40.13,"74.8","","","735"
2023-01-01 08:00:00,2023-01-01,800,2.107,1.53,"1.492",317.6,12.92,4.694,"99.5","98.6",39.64,35.87,"69.43","","","735"
2023-01-01 08:03:00,2023-01-01,803,3.136,1.845,"1.801",312.9,12.52,4.687,"99.6","99.2",37.34,31.97,"64.07","","","735"
2023-01-01 08:06:00,2023-01-01,806,2.205,1.382,"1.356",314.9,11.21,4.829,"99.7","99.3",33.25,30.85,"60.61","","","735"
2023-01-01 08:09:00,2023-01-01,809,1.666,1.209,"1.204",323.1,5.054,4.974,"99.9","99.4",34.4,32.49,"63.67","","","735"
2023-01-01 08:12:00,2023-01-01,812,1.47,1.014,"0.987",341.4,13.05,4.994,"99.9","99.5",35.03,33.15,"65.31","","","735.1"
2023-01-01 08:15:00,2023-01-01,815,1.47,0.862,"0.802",355.6,21.26,4.937,"100","99.4",38.56,37.16,"72.69","","","735.2"
2023-01-01 08:18:00,2023-01-01,818,1.274,0.864,"0.841",5.596,13.33,4.972,"99.9","99.5",42.82,41.58,"80.7","","","735.2"
2023-01-01 08:21:00,2023-01-01,821,1.568,1.002,"0.931",2.286,21.54,5.025,"100","99.5",44.59,43.04,"84.1","","","735.3"
2023-01-01 08:24:00,2023-01-01,824,1.519,0.789,"0.765",28.89,14.24,5.111,"100","99.5",45.68,43.6,"86.7","","","735.3"
2023-01-01 08:27:00,2023-01-01,827,1.617,0.936,"0.901",0.639,15.62,5.42,"100","99.7",45.92,43.54,"87.9","","","735.3"
2023-01-01 08:30:00,2023-01-01,830,1.96,0.897,"0.781",349.5,29.11,5.65,"100","99.6",47.08,45.04,"91","","","735.3"
2023-01-01 08:33:00,2023-01-01,833,2.499,1.324,"1.261",322.1,17.64,5.681,"99.6","98.3",50.62,48.37,"97.9","","","735.4"
2023-01-01 08:36:00,2023-01-01,836,2.45,1.575,"1.538",305.6,12.35,5.79,"98.4","95.1",53.63,50.54,"104.1","","","735.5"
2023-01-01 08:39:00,2023-01-01,839,1.862,1.539,"1.526",296.1,7.316,5.563,"95.4","94.4",56.79,55.3,"109.4","","","735.6"
2023-01-01 08:42:00,2023-01-01,842,2.499,1.843,"1.83",313.2,6.902,5.196,"96.1","94.9",63.51,62.12,"121.6","","","735.6"
2023-01-01 08:45:00,2023-01-01,845,2.94,1.806,"1.785",322.6,8.66,5.257,"96.5","95.7",65.91,64.55,"126.2","","","735.6"
2023-01-01 08:48:00,2023-01-01,848,2.646,1.806,"1.797",331.5,5.826,5.268,"96.4","95.8",72.96,71.19,"140.6","","","735.6"
2023-01-01 08:51:00,2023-01-01,851,2.646,1.898,"1.864",325.2,10.94,5.286,"96.7","96",89.7,86.6,"172.4","","","735.6"
2023-01-01 08:54:00,2023-01-01,854,2.842,2.006,"1.982",311.2,8.95,5.596,"96.3","94.5",101.8,96.6,"194.6","","","735.7"
2023-01-01 08:57:00,2023-01-01,857,2.548,1.926,"1.915",313.1,5.975,5.867,"94.7","93.4",109.6,102.7,"208.8","","","735.8"
2023-01-01 09:00:00,2023-01-01,900,2.058,1.491,"1.466",329.8,10.53,5.996,"93.8","92.6",121.9,114.1,"232.6","","","735.8"
2023-01-01 09:03:00,2023-01-01,903,2.156,1.254,"1.203",333.3,16.36,6.095,"93.6","92.6",135.6,126.1,"256.7","","","735.8"
2023-01-01 09:06:00,2023-01-01,906,2.205,1.169,"1.103",335.4,19.22,6.242,"93.8","93.1",140.6,131.2,"265.3","","","735.9"
2023-01-01 09:09:00,2023-01-01,909,2.303,1.608,"1.563",314,13.6,6.538,"93.3","91.3",141,131,"265.8","","","736"
2023-01-01 09:12:00,2023-01-01,912,2.401,1.397,"1.364",309.2,12.45,6.846,"91.8","90.6",141.8,132.4,"268.2","","","736.1"
2023-01-01 09:15:00,2023-01-01,915,2.107,1.082,"0.95",341.1,28.26,6.907,"92.2","88.5",149,139.8,"282.4","","","736.1"
2023-01-01 09:18:00,2023-01-01,918,4.361,2.032,"1.842",358.9,24.81,7.054,"89.5","87.6",154,147.2,"292.6","","","736.1"
2023-01-01 09:21:00,2023-01-01,921,4.851,2.255,"2.074",346.6,22.92,7.263,"88.1","86.9",150.5,144.1,"284.5","","","736.1"
2023-01-01 09:24:00,2023-01-01,924,4.753,1.92,"1.763",333.5,23.11,7.352,"87.4","86.5",136,129,"257.1","","","736.1"
2023-01-01 09:27:00,2023-01-01,927,2.45,1.139,"1.036",346.3,24.34,7.334,"89.3","87.2",133,125,"254.2","","","736.1"
2023-01-01 09:30:00,2023-01-01,930,1.617,0.967,"0.92",326.9,17.82,7.301,"89.5","88.7",140.8,132.6,"270.3","","","736.1"
2023-01-01 09:33:00,2023-01-01,933,1.666,0.883,"0.837",309.5,18.53,7.293,"90.5","88.7",148.6,141.3,"285.5","","","736.2"
2023-01-01 09:36:00,2023-01-01,936,2.254,1.5,"1.399",346.8,21,7.259,"90.8","89",156.6,149.3,"301.5","","","736.2"
2023-01-01 09:39:00,2023-01-01,939,2.744,1.218,"1.102",318.8,25.03,7.309,"90.2","88.4",167,159.9,"321.8","","","736.3"
2023-01-01 09:42:00,2023-01-01,942,3.675,1.527,"1.407",324.6,22.66,7.342,"89.9","88.2",177.3,167.2,"341.4","","","736.3"
2023-01-01 09:45:00,2023-01-01,945,3.822,1.736,"1.661",335,16.77,7.339,"88","86.8",188.4,174.4,"362.9","","","736.3"
2023-01-01 09:48:00,2023-01-01,948,3.185,1.948,"1.785",317.3,23.42,7.408,"87.7","86",212.4,180,"411.2","","","736.3"
2023-01-01 09:51:00,2023-01-01,951,5.439,2.523,"2.396",319.9,18.2,7.412,"87","84.2",226.8,184.4,"433.6","","","736.4"
2023-01-01 09:54:00,2023-01-01,954,5.096,1.99,"1.863",329.1,20.49,7.591,"87.3","84.4",302.2,188.6,"581.6","","","736.4"
2023-01-01 09:57:00,2023-01-01,957,5.341,2.565,"2.307",340.8,25.66,7.803,"87.1","82.3",371.5,188.5,"688.9","","","736.4"
2023-01-01 10:00:00,2023-01-01,1000,4.361,2.063,"1.761",335.2,30.82,7.897,"82.5","79.83",346.3,175.2,"648.1","","","736.4"
2023-01-01 10:03:00,2023-01-01,1003,4.214,2.635,"2.376",340.8,25.4,7.985,"84","77.8",313.3,157.6,"592.7","","","736.5"
2023-01-01 10:06:00,2023-01-01,1006,3.969,1.879,"1.684",335.1,26.12,7.962,"81.8","78.26",254.7,144.8,"481.1","","","736.5"
2023-01-01 10:09:00,2023-01-01,1009,4.998,2.519,"2.295",344.2,24.18,7.861,"82.8","75.07",168.5,139,"328.6","","","736.5"