"DATETIME","DATE","HOUR_MIN","DA","DEC","HA","ALT","SZA","AVE_UVB"
2021-01-01 00:03:00,2021-01-01,3,0,-0.403449,-3.13373864532432,-1.03546826584343,149.327961956747,-0.0464
2021-01-01 00:06:00,2021-01-01,6,0,-0.403449,-3.12588466375709,-1.03539666347511,149.323859443204,-0.0464
2021-01-01 00:09:00,2021-01-01,9,0,-0.403449,-3.11803068218986,-1.0352773312103,149.317022208012,-0.0454333333333333
2021-01-01 00:12:00,2021-01-01,12,0,-0.403449,-3.11017670062263,-1.03511027640996,149.307450672924,-0.0473666666666667
2021-01-01 00:15:00,2021-01-01,15,0,-0.403449,-3.1023227190554,-1.03489550937883,149.295145428357,-0.0473666666666667
2021-01-01 00:18:00,2021-01-01,18,0,-0.403449,-3.09446873748817,-1.03463304336475,149.280107233357,-0.0473666666666667
2021-01-01 00:21:00,2021-01-01,21,0,-0.403449,-3.08661475592094,-1.03432289455785,149.26233701555,-0.0473666666666667
2021-01-01 00:24:00,2021-01-01,24,0,-0.403449,-3.07876077435371,-1.03396508208958,149.241835871087,-0.0454333333333333
2021-01-01 00:27:00,2021-01-01,27,0,-0.403449,-3.07090679278648,-1.0335596280315,149.218605064575,-0.0473666666666667
2021-01-01 00:30:00,2021-01-01,30,0,-0.403449,-3.06305281121926,-1.03310655739391,149.192646028999,-0.0473666666666667
2021-01-01 00:33:00,2021-01-01,33,0,-0.403449,-3.05519882965203,-1.03260589812436,149.163960365636,-0.0473666666666667
2021-01-01 00:36:00,2021-01-01,36,0,-0.403449,-3.0473448480848,-1.03205768110586,149.132549843951,-0.0473666666666667
2021-01-01 00:39:00,2021-01-01,39,0,-0.403449,-3.03949086651757,-1.03146194015502,149.098416401495,-0.0464
2021-01-01 00:42:00,2021-01-01,42,0,-0.403449,-3.03163688495034,-1.03081871201994,149.061562143778,-0.0473666666666667
2021-01-01 00:45:00,2021-01-01,45,0,-0.403449,-3.02378290338311,-1.03012803637798,149.021989344145,-0.0483333333333333
2021-01-01 00:48:00,2021-01-01,48,0,-0.403449,-3.01592892181588,-1.02938995583324,148.979700443631,-0.0483333333333333
2021-01-01 00:51:00,2021-01-01,51,0,-0.403449,-3.00807494024865,-1.02860451591403,148.934698050817,-0.0464
2021-01-01 00:54:00,2021-01-01,54,0,-0.403449,-3.00022095868142,-1.02777176506997,148.886984941661,-0.0473666666666667
2021-01-01 00:57:00,2021-01-01,57,0,-0.403449,-2.9923669771142,-1.02689175466905,148.836564059332,-0.0473666666666667
2021-01-01 01:00:00,2021-01-01,100,0,-0.403449,-2.87979324131725,-1.00912323683458,147.818502970562,-0.0473666666666667
2021-01-01 01:03:00,2021-01-01,103,0,-0.403449,-2.87193925975002,-1.0075271115495,147.727051727376,-0.0473666666666667
2021-01-01 01:06:00,2021-01-01,106,0,-0.403449,-2.86408527818279,-1.00588497549313,147.63296426116,-0.0473666666666667
2021-01-01 01:09:00,2021-01-01,109,0,-0.403449,-2.85623129661556,-1.00419692996017,147.536246375673,-0.0464
2021-01-01 01:12:00,2021-01-01,112,0,-0.403449,-2.84837731504833,-1.0024630790772,147.43690403693,-0.0473666666666667
2021-01-01 01:15:00,2021-01-01,115,0,-0.403449,-2.8405233334811,-1.00068352979631,147.334943372833,-0.0473666666666667
2021-01-01 01:18:00,2021-01-01,118,0,-0.403449,-2.83266935191388,-0.99885839188849,147.230370672797,-0.0473666666666667
2021-01-01 01:21:00,2021-01-01,121,0,-0.403449,-2.82481537034665,-0.996987777936836,147.123192387358,-0.0473666666666667
2021-01-01 01:24:00,2021-01-01,124,0,-0.403449,-2.81696138877942,-0.995071803329627,147.013415127778,-0.0483333333333333
2021-01-01 01:27:00,2021-01-01,127,0,-0.403449,-2.80910740721219,-0.993110586253199,146.901045665634,-0.0473666666666667
2021-01-01 01:30:00,2021-01-01,130,0,-0.403449,-2.80125342564496,-0.991104247684658,146.786090932406,-0.0473666666666667
2021-01-01 01:33:00,2021-01-01,133,0,-0.403449,-2.79339944407773,-0.989052911384415,146.668558019041,-0.0473666666666667
2021-01-01 01:36:00,2021-01-01,136,0,-0.403449,-2.7855454625105,-0.986956703888554,146.548454175524,-0.0483333333333333
2021-01-01 01:39:00,2021-01-01,139,0,-0.403449,-2.77769148094327,-0.984815754501024,146.425786810425,-0.0473666666666667
2021-01-01 01:42:00,2021-01-01,142,0,-0.403449,-2.76983749937604,-0.982630195285668,146.300563490445,-0.0473666666666667
2021-01-01 01:45:00,2021-01-01,145,0,-0.403449,-2.76198351780882,-0.980400161058069,146.172791939948,-0.0473666666666667
2021-01-01 01:48:00,2021-01-01,148,0,-0.403449,-2.75412953624159,-0.978125789377241,146.042480040485,-0.0473666666666667
2021-01-01 01:51:00,2021-01-01,151,0,-0.403449,-2.74627555467436,-0.97580722053714,145.909635830307,-0.0483333333333333
2021-01-01 01:54:00,2021-01-01,154,0,-0.403449,-2.73842157310713,-0.973444597558012,145.774267503872,-0.0473666666666667
2021-01-01 01:57:00,2021-01-01,157,0,-0.403449,-2.7305675915399,-0.971038066177567,145.636383411335,-0.0473666666666667
2021-01-01 02:00:00,2021-01-01,200,0,-0.403449,-2.61799385574295,-0.931813553065628,143.388984337467,-0.0473666666666667
2021-01-01 02:03:00,2021-01-01,203,0,-0.403449,-2.61013987417572,-0.928753943849134,143.213681640912,-0.0473666666666667
2021-01-01 02:06:00,2021-01-01,206,0,-0.403449,-2.6022858926085,-0.925653182961311,143.036021127251,-0.0473666666666667
2021-01-01 02:09:00,2021-01-01,209,0,-0.403449,-2.59443191104127,-0.922511461671691,142.85601375542,-0.0473666666666667
2021-01-01 02:12:00,2021-01-01,212,0,-0.403449,-2.58657792947404,-0.91932897377644,142.673670629121,-0.0483333333333333
2021-01-01 02:15:00,2021-01-01,215,0,-0.403449,-2.57872394790681,-0.916105915586398,142.489002996137,-0.0473666666666667
2021-01-01 02:18:00,2021-01-01,218,0,-0.403449,-2.57086996633958,-0.912842485914973,142.302022247637,-0.0483333333333333
2021-01-01 02:21:00,2021-01-01,221,0,-0.403449,-2.56301598477235,-0.909538886065876,142.112739917475,-0.0473666666666667
2021-01-01 02:24:00,2021-01-01,224,0,-0.403449,-2.55516200320512,-0.906195319820704,141.921167681477,-0.0473666666666667
2021-01-01 02:27:00,2021-01-01,227,0,-0.403449,-2.54730802163789,-0.902811993426368,141.727317356719,-0.0473666666666667
2021-01-01 02:30:00,2021-01-01,230,0,-0.403449,-2.53945404007066,-0.899389115582375,141.531200900802,-0.0473666666666667
2021-01-01 02:33:00,2021-01-01,233,0,-0.403449,-2.53160005850344,-0.895926897427948,141.332830411114,-0.0473666666666667
2021-01-01 02:36:00,2021-01-01,236,0,-0.403449,-2.52374607693621,-0.89242555252901,141.132218124081,-0.0483333333333333
2021-01-01 02:39:00,2021-01-01,239,0,-0.403449,-2.51589209536898,-0.888885296865,140.929376414412,-0.0464
2021-01-01 02:42:00,2021-01-01,242,0,-0.403449,-2.50803811380175,-0.885306348815564,140.72431779434,-0.0473666666666667
2021-01-01 02:45:00,2021-01-01,245,0,-0.403449,-2.50018413223452,-0.881688929147069,140.517054912846,-0.0473666666666667
2021-01-01 02:48:00,2021-01-01,248,0,-0.403449,-2.49233015066729,-0.878033260998997,140.307600554881,-0.0473666666666667
2021-01-01 02:51:00,2021-01-01,251,0,-0.403449,-2.48447616910006,-0.874339569870176,140.095967640576,-0.0473666666666667
2021-01-01 02:54:00,2021-01-01,254,0,-0.403449,-2.47662218753283,-0.87060808360487,139.882169224446,-0.0473666666666667
2021-01-01 02:57:00,2021-01-01,257,0,-0.403449,-2.4687682059656,-0.866839032378722,139.666218494584,-0.0483333333333333
2021-01-01 03:00:00,2021-01-01,300,0,-0.403449,-2.35619447016866,-0.808831609691143,136.34263796591,-0.0473666666666667
2021-01-01 03:03:00,2021-01-01,303,0,-0.403449,-2.34834048860143,-0.804517023851574,136.095430404855,-0.0483333333333333
2021-01-01 03:06:00,2021-01-01,306,0,-0.403449,-2.3404865070342,-0.800168949858978,135.846304113951,-0.0473666666666667
2021-01-01 03:09:00,2021-01-01,309,0,-0.403449,-2.33263252546697,-0.795787655923036,135.595274460482,-0.0473666666666667
2021-01-01 03:12:00,2021-01-01,312,0,-0.403449,-2.32477854389974,-0.791373412302591,135.342356929139,-0.0473666666666667
2021-01-01 03:15:00,2021-01-01,315,0,-0.403449,-2.31692456233251,-0.786926491288977,135.087567121065,-0.0473666666666667
2021-01-01 03:18:00,2021-01-01,318,0,-0.403449,-2.30907058076529,-0.782447167189225,134.830920752897,-0.0483333333333333
2021-01-01 03:21:00,2021-01-01,321,0,-0.403449,-2.30121659919806,-0.777935716309139,134.572433655791,-0.0483333333333333
2021-01-01 03:24:00,2021-01-01,324,0,-0.403449,-2.29336261763083,-0.773392416936257,134.312121774448,-0.0473666666666667
2021-01-01 03:27:00,2021-01-01,327,0,-0.403449,-2.2855086360636,-0.768817549322681,134.050001166131,-0.0483333333333333
2021-01-01 03:30:00,2021-01-01,330,0,-0.403449,-2.27765465449637,-0.764211395667788,133.786087999675,-0.0483333333333333
2021-01-01 03:33:00,2021-01-01,333,0,-0.403449,-2.26980067292914,-0.759574240100828,133.520398554484,-0.0473666666666667
2021-01-01 03:36:00,2021-01-01,336,0,-0.403449,-2.26194669136191,-0.754906368663396,133.252949219537,-0.0483333333333333
2021-01-01 03:39:00,2021-01-01,339,0,-0.403449,-2.25409270979468,-0.750208069291783,132.983756492367,-0.0473666666666667
2021-01-01 03:42:00,2021-01-01,342,0,-0.403449,-2.24623872822745,-0.745479631799222,132.712836978049,-0.0483333333333333
2021-01-01 03:45:00,2021-01-01,345,0,-0.403449,-2.23838474666023,-0.740721347858005,132.440207388176,-0.0483333333333333
2021-01-01 03:48:00,2021-01-01,348,0,-0.403449,-2.230530765093,-0.735933510981494,132.165884539823,-0.0483333333333333
2021-01-01 03:51:00,2021-01-01,351,0,-0.403449,-2.22267678352577,-0.731116416506014,131.889885354517,-0.0473666666666667
2021-01-01 03:54:00,2021-01-01,354,0,-0.403449,-2.21482280195854,-0.72627036157264,131.612226857186,-0.0473666666666667
2021-01-01 03:57:00,2021-01-01,357,0,-0.403449,-2.20696882039131,-0.72139564510886,131.332926175115,-0.0473666666666667
2021-01-01 04:00:00,2021-01-01,400,0,-0.403449,-2.09439508459436,-0.648558422773195,127.15966070836,-0.0483333333333333
2021-01-01 04:03:00,2021-01-01,403,0,-0.403449,-2.08654110302713,-0.643282892200358,126.857395069275,-0.0483333333333333
2021-01-01 04:06:00,2021-01-01,406,0,-0.403449,-2.07868712145991,-0.637983819155046,126.553780545867,-0.0473666666666667
2021-01-01 04:09:00,2021-01-01,409,0,-0.403449,-2.07083313989268,-0.63266153050904,126.248835866509,-0.0483333333333333
2021-01-01 04:12:00,2021-01-01,412,0,-0.403449,-2.06297915832545,-0.627316354566167,125.942579841625,-0.0483333333333333
2021-01-01 04:15:00,2021-01-01,415,0,-0.403449,-2.05512517675822,-0.621948621042053,125.635031362529,-0.0483333333333333
2021-01-01 04:18:00,2021-01-01,418,0,-0.403449,-2.04727119519099,-0.616558661043779,125.326209400259,-0.0483333333333333
2021-01-01 04:21:00,2021-01-01,421,0,-0.403449,-2.03941721362376,-0.611146807049463,125.016133004408,-0.0483333333333333
2021-01-01 04:24:00,2021-01-01,424,0,-0.403449,-2.03156323205653,-0.605713392887743,124.70482130195,-0.0483333333333333
2021-01-01 04:27:00,2021-01-01,427,0,-0.403449,-2.0237092504893,-0.600258753717196,124.392293496055,-0.0483333333333333
2021-01-01 04:30:00,2021-01-01,430,0,-0.403449,-2.01585526892207,-0.59478322600565,124.07856886491,-0.0483333333333333
2021-01-01 04:33:00,2021-01-01,433,0,-0.403449,-2.00800128735485,-0.589287147509444,123.763666760529,-0.0483333333333333
2021-01-01 04:36:00,2021-01-01,436,0,-0.403449,-2.00014730578762,-0.583770857252581,123.447606607555,-0.0483333333333333
2021-01-01 04:39:00,2021-01-01,439,0,-0.403449,-1.99229332422039,-0.578234695505823,123.130407902069,-0.0473666666666667
2021-01-01 04:42:00,2021-01-01,442,0,-0.403449,-1.98443934265316,-0.572679003765698,122.812090210379,-0.0483333333333333
2021-01-01 04:45:00,2021-01-01,445,0,-0.403449,-1.97658536108593,-0.567104124733436,122.49267316782,-0.0483333333333333
2021-01-01 04:48:00,2021-01-01,448,0,-0.403449,-1.9687313795187,-0.56151040229383,122.172176477539,-0.0483333333333333
2021-01-01 04:51:00,2021-01-01,451,0,-0.403449,-1.96087739795147,-0.555898181494024,121.850619909282,-0.0483333333333333
2021-01-01 04:54:00,2021-01-01,454,0,-0.403449,-1.95302341638424,-0.550267808522226,121.528023298172,-0.0483333333333333
2021-01-01 04:57:00,2021-01-01,457,0,-0.403449,-1.94516943481701,-0.544619630686356,121.204406543487,-0.0483333333333333
2021-01-01 05:00:00,2021-01-01,500,0,-0.403449,-1.83259569902007,-0.461916344951695,116.465857278756,-0.0473666666666667
2021-01-01 05:03:00,2021-01-01,503,0,-0.403449,-1.82474171745284,-0.456039388329827,116.12913246508,-0.0483333333333333
2021-01-01 05:06:00,2021-01-01,506,0,-0.403449,-1.81688773588561,-0.450150439296602,115.791720536841,-0.0483333333333333
2021-01-01 05:09:00,2021-01-01,509,0,-0.403449,-1.80903375431838,-0.444249861110129,115.453642307197,-0.0473666666666667
2021-01-01 05:12:00,2021-01-01,512,0,-0.403449,-1.80117977275115,-0.438338017745859,115.114918630403,-0.0473666666666667
2021-01-01 05:15:00,2021-01-01,515,0,-0.403449,-1.79332579118392,-0.432415273874132,114.775570400532,-0.0483333333333333
2021-01-01 05:18:00,2021-01-01,518,0,-0.403449,-1.78547180961669,-0.426481994837683,114.435618550181,-0.0483333333333333
2021-01-01 05:21:00,2021-01-01,521,0,-0.403449,-1.77761782804947,-0.420538546629103,114.095084049181,-0.0483333333333333
2021-01-01 05:24:00,2021-01-01,524,0,-0.403449,-1.76976384648224,-0.414585295868269,113.753987903303,-0.0473666666666667
2021-01-01 05:27:00,2021-01-01,527,0,-0.403449,-1.76190986491501,-0.408622609779723,113.412351152965,-0.0483333333333333
2021-01-01 05:30:00,2021-01-01,530,0,-0.403449,-1.75405588334778,-0.402650856170025,113.070194871929,-0.0483333333333333
2021-01-01 05:33:00,2021-01-01,533,0,-0.403449,-1.74620190178055,-0.396670403405059,112.727540166008,-0.0483333333333333
2021-01-01 05:36:00,2021-01-01,536,0,-0.403449,-1.73834792021332,-0.390681620387317,112.384408171755,-0.0483333333333333
2021-01-01 05:39:00,2021-01-01,539,0,-0.403449,-1.73049393864609,-0.384684876533139,112.04082005517,-0.0483333333333333
2021-01-01 05:42:00,2021-01-01,542,0,-0.403449,-1.72263995707886,-0.378680541749926,111.696797010385,-0.0483333333333333
2021-01-01 05:45:00,2021-01-01,545,0,-0.403449,-1.71478597551163,-0.372668986413324,111.352360258361,-0.0483333333333333
2021-01-01 05:48:00,2021-01-01,548,0,-0.403449,-1.70693199394441,-0.366650581344378,111.00753104558,-0.0483333333333333
2021-01-01 05:51:00,2021-01-01,551,0,-0.403449,-1.69907801237718,-0.360625697786654,110.662330642731,-0.0483333333333333
2021-01-01 05:54:00,2021-01-01,554,0,-0.403449,-1.69122403080995,-0.354594707383345,110.316780343401,-0.0483333333333333
2021-01-01 05:57:00,2021-01-01,557,0,-0.403449,-1.68337004924272,-0.34855798215434,109.970901462759,-0.0483333333333333
2021-01-01 06:00:00,2021-01-01,600,0,-0.403449,-1.57079631344577,-0.261624725174613,104.989992696165,-0.0483333333333333
2021-01-01 06:03:00,2021-01-01,603,0,-0.403449,-1.56294233187854,-0.255546847378595,104.641755947098,-0.0483333333333333
2021-01-01 06:06:00,2021-01-01,606,0,-0.403449,-1.55508835031131,-0.24946934449534,104.293540678949,-0.0483333333333333
2021-01-01 06:09:00,2021-01-01,609,0,-0.403449,-1.54723436874409,-0.243392591413847,103.945368371278,-0.0473666666666667
2021-01-01 06:12:00,2021-01-01,612,0,-0.403449,-1.53938038717686,-0.237316962976864,103.597260500991,-0.0483333333333333
2021-01-01 06:15:00,2021-01-01,615,0,-0.403449,-1.53152640560963,-0.231242833957764,103.249238541021,-0.0483333333333333
2021-01-01 06:18:00,2021-01-01,618,0,-0.403449,-1.5236724240424,-0.225170579037431,102.901323959001,-0.0483333333333333
2021-01-01 06:21:00,2021-01-01,621,0,-0.403449,-1.51581844247517,-0.219100572781146,102.553538215943,-0.0483333333333333
2021-01-01 06:24:00,2021-01-01,624,0,-0.403449,-1.50796446090794,-0.213033189615479,102.205902764907,-0.0483333333333333
2021-01-01 06:27:00,2021-01-01,627,0,-0.403449,-1.50011047934071,-0.206968803805199,101.858439049686,-0.0473666666666667
2021-01-01 06:30:00,2021-01-01,630,0,-0.403449,-1.49225649777348,-0.200907789430181,101.511168503478,-0.0483333333333333
2021-01-01 06:33:00,2021-01-01,633,0,-0.403449,-1.48440251620625,-0.194850520362335,101.164112547566,-0.0483333333333333
2021-01-01 06:36:00,2021-01-01,636,0,-0.403449,-1.47654853463903,-0.188797370242544,100.817292589995,-0.0483333333333333
2021-01-01 06:39:00,2021-01-01,639,0,-0.403449,-1.4686945530718,-0.182748712457614,100.470730024255,-0.0473666666666667
2021-01-01 06:42:00,2021-01-01,642,0,-0.403449,-1.46084057150457,-0.176704920117242,100.124446227955,-0.0483333333333333
2021-01-01 06:45:00,2021-01-01,645,0,-0.403449,-1.45298658993734,-0.170666366031002,99.7784625615118,-0.0483333333333333
2021-01-01 06:48:00,2021-01-01,648,0,-0.403449,-1.44513260837011,-0.164633422685348,99.4328003668267,-0.0483333333333333
2021-01-01 06:51:00,2021-01-01,651,0,-0.403449,-1.43727862680288,-0.158606462220637,99.0874809659719,-0.0483333333333333
2021-01-01 06:54:00,2021-01-01,654,0,-0.403449,-1.42942464523565,-0.152585856408173,98.7425256598743,-0.0473666666666667
2021-01-01 06:57:00,2021-01-01,657,0,-0.403449,-1.42157066366842,-0.146571976627277,98.3979557270016,-0.0483333333333333
2021-01-01 07:00:00,2021-01-01,700,0,-0.403449,-1.30899692787148,-0.0613331061015328,93.5141281539101,-0.0473666666666667
2021-01-01 07:03:00,2021-01-01,703,0,-0.403449,-1.30114294630425,-0.0554685044519968,93.1781112280106,-0.0473666666666667
2021-01-01 07:06:00,2021-01-01,706,0,-0.403449,-1.29328896473702,-0.0496166194896587,92.8428229146232,-0.0425333333333333
2021-01-01 07:09:00,2021-01-01,709,0,-0.403449,-1.28543498316979,-0.0437778121863414,92.5082838959099,-0.0386666666666667
2021-01-01 07:12:00,2021-01-01,712,0,-0.403449,-1.27758100160256,-0.0379524427071766,92.174514807813,-0.0299666666666667
2021-01-01 07:15:00,2021-01-01,715,0,-0.403449,-1.26972702003533,-0.0321408703883876,91.8415362387816,-0.0241666666666667
2021-01-01 07:18:00,2021-01-01,718,0,-0.403449,-1.2618730384681,-0.0263434537151243,91.5093687285019,-0.0164333333333333
2021-01-01 07:21:00,2021-01-01,721,0,-0.403449,-1.25401905690087,-0.0205605502993484,91.1780327666304,0
2021-01-01 07:24:00,2021-01-01,724,0,-0.403449,-1.24616507533365,-0.0147925168577772,90.8475487915295,0.0106333333333333
2021-01-01 07:27:00,2021-01-01,727,0,-0.403449,-1.23831109376642,-0.00903970918987701,90.5179371890072,0.0280333333333333
2021-01-01 07:30:00,2021-01-01,730,0,-0.403449,-1.23045711219919,-0.00330248215591672,90.1892182910593,0.0464
2021-01-01 07:33:00,2021-01-01,733,0,-0.403449,-1.22260313063196,0.00241881034492142,89.8614123746157,0.0686333333333333
2021-01-01 07:36:00,2021-01-01,736,0,-0.403449,-1.21474914906473,0.00812381539637202,89.5345396602889,0.0947333333333333
2021-01-01 07:39:00,2021-01-01,739,0,-0.403449,-1.2068951674975,0.0138121810868567,89.2086203111273,0.122766666666667
2021-01-01 07:42:00,2021-01-01,742,0,-0.403449,-1.19904118593027,0.0194835565311912,88.8836744313713,0.155633333333333
2021-01-01 07:45:00,2021-01-01,745,0,-0.403449,-1.19118720436304,0.0251375918922294,88.559722065213,0.190433333333333
2021-01-01 07:48:00,2021-01-01,748,0,-0.403449,-1.18333322279581,0.0307739384024431,88.2367831955601,0.2291
2021-01-01 07:51:00,2021-01-01,751,0,-0.403449,-1.17547924122859,0.036392248385436,87.9148777428027,0.273566666666667
2021-01-01 07:54:00,2021-01-01,754,0,-0.403449,-1.16762525966136,0.0419921752773896,87.5940255635852,0.322866666666667
2021-01-01 07:57:00,2021-01-01,757,0,-0.403449,-1.15977127809413,0.0475733736484414,87.2742464495811,0.378933333333333
2021-01-01 08:00:00,2021-01-01,800,0,-0.403449,-1.04719754229718,0.125308969655934,82.8203248425669,0.4379
2021-01-01 08:03:00,2021-01-01,803,0,-0.403449,-1.03934356072995,0.130560632255039,82.5194267376544,0.5017
2021-01-01 08:06:00,2021-01-01,806,0,-0.403449,-1.03148957916272,0.135788103013714,82.2199147231089,0.5626
2021-01-01 08:09:00,2021-01-01,809,0,-0.403449,-1.02363559759549,0.140991059476944,81.9218072742421,0.6322
2021-01-01 08:12:00,2021-01-01,812,0,-0.403449,-1.01578161602827,0.146169180701872,81.6251227797253,0.7163
2021-01-01 08:15:00,2021-01-01,815,0,-0.403449,-1.00792763446104,0.151322147277595,81.3298795404554,0.8091
2021-01-01 08:18:00,2021-01-01,818,0,-0.403449,-1.00007365289381,0.156449641344867,81.0360957684256,0.900933333333333
2021-01-01 08:21:00,2021-01-01,821,0,-0.403449,-0.992219671326579,0.161551346615707,80.7437895856027,1.00146666666667
2021-01-01 08:24:00,2021-01-01,824,0,-0.403449,-0.98436568975935,0.166626948392909,80.4529790228085,1.11456666666667
2021-01-01 08:27:00,2021-01-01,827,0,-0.403449,-0.976511708192122,0.171676133589451,80.1636820186082,1.2238
2021-01-01 08:30:00,2021-01-01,830,0,-0.403449,-0.968657726624893,0.176698590747813,79.8759164182033,1.34463333333333
2021-01-01 08:33:00,2021-01-01,833,0,-0.403449,-0.960803745057664,0.181694010059183,79.5896999723313,1.45676666666667
2021-01-01 08:36:00,2021-01-01,836,0,-0.403449,-0.952949763490435,0.186662083382574,79.3050503361704,1.59113333333333
2021-01-01 08:39:00,2021-01-01,839,0,-0.403449,-0.945095781923206,0.191602504263827,79.0219850682507,1.71873333333333
2021-01-01 08:42:00,2021-01-01,842,0,-0.403449,-0.937241800355977,0.196514967954515,78.7405216293711,1.86566666666667
2021-01-01 08:45:00,2021-01-01,845,0,-0.403449,-0.929387818788748,0.201399171430743,78.4606773815219,2.02903333333333
2021-01-01 08:48:00,2021-01-01,848,0,-0.403449,-0.92153383722152,0.20625481341184,78.1824695868142,2.24073333333333
2021-01-01 08:51:00,2021-01-01,851,0,-0.403449,-0.913679855654291,0.21108159437894,77.905915406415,2.44663333333333
2021-01-01 08:54:00,2021-01-01,854,0,-0.403449,-0.905825874087062,0.215879216593463,77.6310318994886,2.70473333333333
2021-01-01 08:57:00,2021-01-01,857,0,-0.403449,-0.897971892519833,0.220647384115477,77.3578360221441,2.99473333333333
2021-01-01 09:00:00,2021-01-01,900,0,-0.403449,-0.785398156722886,0.285582153290479,73.6373477731424,3.25573333333333
2021-01-01 09:03:00,2021-01-01,903,0,-0.403449,-0.777544175155657,0.289862984717855,73.3920741974624,3.41426666666667
2021-01-01 09:06:00,2021-01-01,906,0,-0.403449,-0.769690193588428,0.294109797785487,73.1487497302382,3.62886666666667
2021-01-01 09:09:00,2021-01-01,909,0,-0.403449,-0.7618362120212,0.298322330529945,72.907389380869,3.88986666666667
2021-01-01 09:12:00,2021-01-01,912,0,-0.403449,-0.753982230453971,0.302500323102371,72.6680080375976,4.13636666666667
2021-01-01 09:15:00,2021-01-01,915,0,-0.403449,-0.746128248886742,0.306643517784507,72.4306204665928,4.42056666666667
2021-01-01 09:18:00,2021-01-01,918,0,-0.403449,-0.738274267319513,0.310751659004593,72.1952413110378,4.75793333333333
2021-01-01 09:21:00,2021-01-01,921,0,-0.403449,-0.730420285752284,0.314824493353133,71.9618850902274,5.03536666666667
2021-01-01 09:24:00,2021-01-01,924,0,-0.403449,-0.722566304185055,0.318861769598522,71.7305661986724,5.25286666666667
2021-01-01 09:27:00,2021-01-01,927,0,-0.403449,-0.714712322617826,0.32286323870255,71.5012989052112,5.51
2021-01-01 09:30:00,2021-01-01,930,0,-0.403449,-0.706858341050597,0.326828653835758,71.2740973521303,5.6724
2021-01-01 09:33:00,2021-01-01,933,0,-0.403449,-0.699004359483368,0.330757770392665,71.0489755542914,5.7652
2021-01-01 09:36:00,2021-01-01,936,0,-0.403449,-0.69115037791614,0.334650346006858,70.8259473982672,5.90923333333333
2021-01-01 09:39:00,2021-01-01,939,0,-0.403449,-0.683296396348911,0.338506140565942,70.6050266414847,6.18956666666667
2021-01-01 09:42:00,2021-01-01,942,0,-0.403449,-0.675442414781682,0.342324916226351,70.3862269113766,6.467
2021-01-01 09:45:00,2021-01-01,945,0,-0.403449,-0.667588433214453,0.346106437428017,70.1695617045406,6.7193
2021-01-01 09:48:00,2021-01-01,948,0,-0.403449,-0.659734451647224,0.349850470908905,69.955044385907,-0.0464
2021-01-01 09:51:00,2021-01-01,951,0,-0.403449,-0.651880470079995,0.353556785719396,69.7426881879143,-0.0464
2021-01-01 09:54:00,2021-01-01,954,0,-0.403449,-0.644026488512767,0.35722515323654,69.5325062096929,-0.0454333333333333
2021-01-01 09:57:00,2021-01-01,957,0,-0.403449,-0.636172506945538,0.360855347178152,69.324511416257,-0.0473666666666667
2021-01-01 10:00:00,2021-01-01,1000,0,-0.403449,-0.523598771148591,0.40856409238595,66.5910016467549,-0.0473666666666667