Plot_Number,Air_Dry_Soil_&_Crucible,Combusted_Soil_&_Crucible,Crucible,Organic_Matter_Pct,Soil_Type1,Soil_Type2,pH,Pct_Sand,Pct_Silt,Pct_Clay,Zn_mgperL,Mn_mgperL,Fe_mgperL,Mg_mgperL,Ca_mgperL,Al_mgperL,K_mgperL
53,29.78,28.35,17.22,11.39,41,,4.9,,,,0.04,3.4,0.1,3.71,43.99,0.14,4.83
54,25.88,24.38,17.29,17.46,41,,5,,,,,,,,,,
60,32.92,31.51,17.55,9.17,43,,4.8,,,,0.03,1.33,0.15,2.1,13.04,0.21,4.92
61,27.91,26.49,17.3,13.38,43,,5.1,,,,0.03,2.3,0.19,8.29,58.97,0.22,4.78
69,34.81,33.29,19.28,9.79,41,,4.3,,,,0.03,0.9,0.24,1.11,4.45,0.38,3.55
75,29.44,28.11,15.99,9.89,41,,4.6,,,,0.03,1.05,0.21,1.01,5.5,0.36,3.38
82,33.53,32.01,16.38,8.86,43,,4.5,,,,0.02,0.85,0.12,1.14,0.24,0.18,2.98
87,32.6,31.03,17.21,10.2,43,,5.3,,,,0.03,1.48,0.11,4.17,47.1,0.17,8.53
89,31.99,30.46,16.68,9.99,41,,4.5,,,,0.05,2.3,0.18,3.91,24.2,0.16,3.38
92,30.67,29.55,16.5,7.9,194,41,4.4,,,,0.01,0.21,0.29,0.6,1.8,0.55,2.01
93,32.43,30.39,17.3,13.48,41,,5.1,,,,0.05,1.11,0.13,7.77,88.9,0.17,6
98,29.74,28.32,16.59,10.8,41,,4.4,,,,0.02,1.53,0.38,0.53,1.85,0.81,3.03
100,29.06,27.54,16.34,11.95,41,,4.2,,,,0.02,2.47,0.2,1.24,5.97,0.61,4.43
101,27.58,26.42,15.47,9.58,41,,4.4,,,,0.04,1.69,0.2,2.19,7.4,0.36,3.8
107,31.69,30.43,16.79,8.46,41,,4.8,,,,0.03,1.59,0.19,1.74,16.34,0.31,3.98
147,28.92,27.18,16.4,13.9,41,,4.5,,,,0.07,3.17,0.24,0.83,38.27,0.47,5.77
170,,,,0,41,,,,,,0.03,1.59,0.25,0.95,4.91,0.55,4.34
252,29.69,28.2,16.56,11.35,41,,4.5,,,,0.02,1.33,0.16,0.72,3.69,0.44,3.75
300,31.66,29.99,18.37,12.57,41,,5,,,,0.02,0.96,0.38,0.7,3.11,0.6,3.52
407,30.23,29.04,16.9,8.93,19,43,4.7,,,,0.03,1.62,0.16,1.85,18.03,0.29,3.52
456,28.33,26.55,16.87,15.53,43,,4.4,,,,0.03,1.98,0.27,1.3,11.79,0.63,5.87
476,31.03,30.12,18.21,7.1,2,41,4.7,,,,0.02,1.31,0.18,0.98,5.18,0.23,3.96
500,,,,0,41,,4.7,41.5,33.14,25.36,0.03,1.12,0.28,1.62,12.17,0.42,5.66
502,29.27,27.96,16.49,10.25,41,,4.4,41.64,33.36,25.5,0.02,0.59,0.37,0.74,3.29,0.34,3.58
503,29.72,28.46,17.55,10.35,41,,4.7,,,,0.02,0.98,0.16,1.66,13.26,0.23,3.91
504,27.93,26.12,17.35,17.11,41,,4.6,47.36,31.93,20.71,0.07,5.18,0.36,3.2,19.42,0.38,4.35
506,28.37,27.7,18.27,6.63,2,,4.7,,,,0.02,0.85,0.17,0.61,4.16,0.37,2.34
554,29.76,28.1,16.82,12.83,41,,4.7,47.57,34.22,18.21,0.04,2.29,0.17,2.51,26.73,0.25,4.71
555,27.01,25.54,16.99,14.67,41,43,4.8,,,,0.08,2.58,0.48,3.4,25.71,0.53,6.43
556,29.66,28.37,17.41,10.53,41,43,4.5,,,,0.11,2.05,0.22,3.39,35.69,0.18,6.13
565,30.9,29.6,12.53,7.08,41,94,4.7,,,,0.02,1.13,0.2,0.67,5.27,0.55,3.48
567,29.15,27,16.82,17.44,41,,4.5,,,,0.07,3.86,0.25,5.45,98.3,0.33,6.83
569,32.12,30.13,17.39,13.51,41,,4.8,36.36,38.85,24.79,0.02,1,0.49,0.83,4.17,0.78,3.85
598,31.52,30.11,17.35,9.95,41,,4.4,38.78,43.15,18.07,0.03,1.65,0.17,1.41,14.41,0.18,4.76
600,29.01,27.65,16.49,10.86,41,,4.6,34.06,41.08,24.86,0.02,0.77,0.22,0.54,2.04,0.53,4.55
601,32.58,31.49,18.4,7.69,41,52,4.3,,,,0.01,0.28,0.27,0.37,0.87,0.38,3.46
602,28.02,26.83,16.99,10.79,43,,4.7,30.71,40.43,28.86,,,,,,,
605,25.02,23.46,16.49,18.29,41,43,4.6,,,,0.04,2.38,0.16,1.5,7.02,0.59,6.04
626,,,,0,41,,5,,,,0.04,1.12,0.13,7.8,90.1,0.07,6.1
634,26.71,25.46,16.58,12.34,43,,4.5,,,,0.03,1.84,0.24,0.83,5.21,0.51,5.72
635,,,,0,43,,4.3,37.93,35.21,26.86,0.02,1.72,0.38,0.76,5,0.88,4.21
636,35.02,32.7,16.86,12.78,41,,,,,,0.03,2.33,0.09,6.1,62.4,,7.28
637,28.23,27.03,17.4,11.08,41,,4.7,35.28,38.08,26.64,0.03,1.8,0.18,0.87,6.48,0.62,4.95
639,28.35,27.02,16.73,11.45,41,,4.4,41.71,28.12,30.14,0.02,0.91,0.42,0.64,3.87,0.82,3.56
657,30.89,29.39,15.09,9.49,41,52,4.3,39.85,37.29,22.86,0.03,1.65,0.23,1.11,12.85,0.38,4.35
659,,,,0,41,,4.6,39.07,37.21,23.72,0.05,1.36,0.26,2.42,24.27,0.4,8.25
664,27.91,26.44,16.88,13.33,41,43,4,,,,0.02,1.23,0.25,0.47,2.78,0.9,2.97
667,35.23,33.22,17.53,11.36,41,,4.6,37.36,37.42,25.72,0.01,0.81,0.18,0.68,4.1,0.41,4.35
672,32.09,30.28,16.55,11.65,41,,4.6,,,,0.01,2.33,0.18,1.02,6.08,0.45,4.61
697,29.41,27.57,17.38,15.3,41,,4.1,43.57,31.29,25.14,0.02,2.46,0.22,0.94,4.88,0.58,4.29
698,27.29,25.74,17.46,15.77,41,43,4.7,46.28,32.93,20.79,0.04,1.59,0.47,1.01,2.85,1.11,4.8
699,31.84,30.09,17,11.79,41,,4.8,35.13,36.86,28.01,0.04,1.48,0.18,4.31,32.69,0.27,4.7
702,28.42,26.71,15.64,13.38,41,,4.5,,,,0.03,2,0.25,0.76,5.58,0.62,5.77
707,20.26,19.84,16.09,10.07,41,,5.4,,,,0.01,0.88,0.06,12.9,114.6,0.01,6.83
731,25.24,23.38,16,20.13,41,,4,40.92,31.22,27.86,0.07,4.54,0.99,1.42,4.53,1.26,7.92
735,29.42,28,17.46,11.87,41,,4.3,,,,0.01,1.16,0.31,0.78,5.6,0.62,3.26
739,25.57,24.53,16.05,10.92,41,,4.3,51.21,25.93,22.86,0.03,1.49,0.51,0.77,4.27,0.49,3.45
740,30.3,28.92,17.39,10.69,41,,4.6,44.13,35.72,20.15,0.01,1.13,0.15,0.57,4.19,0.45,3.49
761,39.55,38.25,16.47,5.63,391,,4.6,62.07,21.28,16.65,0.02,0.63,0.08,0.5,4.45,0.14,1.74
767,28.94,27.39,16.09,12.06,41,,5,,,,0.02,1.2,0.1,2.65,21.65,0.2,5.93
771,29.33,27.65,16.9,13.52,41,,4.7,37.92,40.36,21.72,0.04,2.27,0.24,1.4,12.59,0.52,3.95
797,28.29,27.01,15.7,10.17,41,,5.2,46.71,30.57,22.72,0.02,0.76,0.11,2.92,27.59,0.16,5.24
798,29.76,28.44,16.57,10.01,43,,4.7,,,,0.04,0.92,0.2,1.21,11.93,0.46,4.15
799,28.15,26.59,16.4,13.28,41,43,5,,,,0.04,1.8,0.14,7.6,79.06,0.12,6.8
801,32.05,30.21,18.18,13.27,41,,5,,,,0.06,1.45,0.17,3.03,50.53,0.18,6.34
805,28.26,26.65,16.59,13.8,41,,4.6,49.57,28.86,21.57,0.02,1.12,0.18,1.08,9.15,0.45,4.97
808,28.57,26.79,15.67,13.8,391,,4.1,,,,0.02,1.91,0.5,0.58,2.95,0.96,2.84
809,29.84,28.39,17.44,11.69,14,,4.1,35.86,35.78,28.36,0.02,1.2,0.65,0.79,2.84,1.01,3.24
826,27.82,26.76,17.37,10.14,41,47,4.3,,,,0.02,1.08,0.45,0.8,4.37,0.54,4.51
829,29.78,27.85,17.24,15.39,41,,4.7,,,,0.03,2.51,0.25,1.47,11.46,0.46,5.9
830,29.47,27.5,16.55,15.25,41,,4.7,,,,0.03,2.19,0.18,1.71,10.06,0.33,6.2
854,29.84,27.09,16.97,21.37,41,,4.3,,,,,,,,,,
859,26.68,24.96,16.61,17.08,41,,5.5,,,,0.06,1.7,0.13,15.1,154.7,,10.9
1008,28.11,26.6,16.37,12.86,41,,4.3,,,,0.02,1.21,0.28,0.77,4.57,0.42,5.06
1010,31.3,29.51,16.85,12.39,41,,4.7,,,,0.02,0.94,0.14,0.76,2.19,0.63,2.38
1014,30.37,29.22,16.15,8.09,41,,4.3,,,,0.02,0.48,0.43,0.62,4.24,0.48,2.88
1018,32.05,30.27,16.62,11.54,41,,4.3,,,,0.03,1.48,0.2,0.73,3.34,0.54,3.12
