Plot_Number,Grid_Number,Lat_Decimal,Lon_Decimal,Date,Plot_Center_m,Surveyer1_Initials,Surveyer2_Initials,Slope_degrees,Aspect_degrees,Slope_Position1,Slope_Position2,Hydrologic_Features1,Hydrologic_Features2,Crown_Closure,Canopy_Height_m,Prior_History1,Prior_History2,Mounds_Pits,Stone_Walls,Litter_Depth_L_Horizon_cm,Litter_Depth_F_Horizon_cm,Litter_Depth_H_Horizon_cm,Soil_Depth_cm,Exposed_Bedrock,Quadrat1_location,Quadrat2_location,Quadrat3_location,Quadrat4_location,Quadrat5_location,Quadrat6_location,Quadrat7_location,Quadrat8_location,Sapling_Quadrant1,Sapling_Quadrant2
53,53,,,7/31/1984,78,CW,DS,4,186,midslope,,none,none,12,18.93,pastured,,N,N,1,1,1,1,N,4,8,9,13,17,20,22,25,NE,NW
54,54,,,7/31/1984,67,CW,DS,4,146,local_depress,,perennial,pond,13,22.18,pastured,windthrown,Y,N,1.5,1,1.5,0.5,N,4,5,6,14,20,22,26,28,NW,SE
60,60,41.78561667,-73.76803333,8/3/1984,60,CW,DS,14,314,midslope,,none,well_drained,6,21.65,pastured,windthrown,Y,N,2,4,0,1,Y,8,9,12,16,19,23,25,30,SW,SE
61,61,41.7865,-73.76813333,8/1/1984,80,CW,DS,2,28,foot,,none,none,7,26.67,logged,windthrown,Y,N,0,3,4,1,Y,5,10,17,19,25,27,37,38,NW,SW
69,69,41.79348333,-73.76798333,7/26/1984,44,CW,DS,7,354,midslope,,none,well_drained,7,26.45,pastured,windthrown,N,Y,3,2,5.5,3,N,2,10,11,15,23,24,26,37,NE,NW
75,75,41.79356667,-73.76685,7/25/1984,51,CW,DS,11,100,midslope,,none,well_drained,11,20.95,pastured,windthrown,Y,N,2.5,1,2,2.5,N,1,2,5,15,25,27,33,40,NW,SE
82,82,41.78736667,-73.76665,8/1/1984,69,CW,DS,1,14,midslope,foot,none,well_drained,9,24.78,pastured,windthrown,Y,N,1.5,2.5,4,2.5,Y,7,24,25,26,27,36,37,39,NE,NW
87,87,41.78761667,-73.76533333,8/1/1984,86,CW,DS,15,90,midslope,,none,well_drained,3,25.81,pastured,,N,N,1.5,1.5,2,1.5,N,4,11,14,16,18,27,28,39,NW,SE
89,89,41.78915,-73.76601667,7/30/1984,34,CW,DS,12,132,foot,,perennial,pond,2,33.08,pastured,,N,Y,0.5,4,4,1,N,5,6,7,10,15,19,21,39,NE,NW
92,92,41.79205,-73.76583333,7/26/1984,55,CW,DS,4,20,ridgetop,,none,well_drained,4,23.89,pastured,windthrown,N,N,3,4,2,3.5,N,2,8,11,17,21,25,33,34,NW,SE
93,93,41.79276667,-73.76601667,7/25/1984,32,CW,DS,0,8,local_depress,,stream,ephemeral,8,22.67,pastured,windthrown,Y,N,1,1,1,4,N,1,3,5,8,15,31,34,37,NW,SE
98,98,41.7929,-73.76446667,7/26/1984,65,CW,DS,9,269,ridgetop,,none,very_dry,26,16.50,pastured,windthrown,N,N,0.5,2,2,2,Y,2,6,7,10,14,19,20,40,NE,SW
100,100,41.79108333,-73.76446667,7/30/1984,67,CW,DS,8,130,midslope,,none,very_dry,8,24.78,pastured,,N,N,5,2,5,2,N,4,7,11,13,19,24,32,33,NW,SW
101,101,41.79036667,-73.765,7/30/1984,37,CW,DS,6,196,local_depress,,pond,ephemeral,10,23.32,pastured,windthrown,Y,N,0,0,1,2,Y,2,18,20,25,27,30,32,39,NE,SE
107,107,41.78561667,-73.76303333,8/3/1984,70,CW,DS,7,32,midslope,local_depress,none,none,5,27.66,pastured,windthrown,Y,N,2,1.5,1,1,N,8,18,19,24,26,28,34,39,NE,SE
147,147,41.78648333,-73.75975,8/2/1984,40,CW,DS,7,350,midslope,,none,none,4,27.48,pastured,windthrown,Y,N,3,2,2,1.5,Y,4,8,13,26,27,32,33,35,NE,SW
170,170,,,8/2/1984,55,CW,DS,12,30,midslope,,none,well_drained,8,20.98,pastured,windthrown,N,N,3,2.5,3,1,Y,3,4,16,23,24,27,33,38,NW,SE
252,252,41.77926667,-73.75125,8/7/1984,77,CW,DS,17,0,midslope,,none,well_drained,8,10.00,pastured,,N,N,3,3.5,3,3,N,1,3,9,17,22,25,27,35,SW,SE
300,300,,,8/7/1984,50,CW,DS,31,102,midslope,,none,well_drained,9,22.48,windthrown,,Y,N,3,1.5,3,4,N,2,7,10,11,12,22,27,39,NE,NW
407,407,41.80611667,-73.74515,8/7/1984,46,CW,DS,6,290,midslope,,none,well_drained,7,24.20,pastured,,N,N,4,1,2,1,N,9,11,13,14,15,22,32,39,SW,SE
456,456,41.80421667,-73.74386667,8/7/1984,53,CW,DS,10,168,crest,,none,well_drained,1,22.37,pastured,windthrown,Y,N,3,2,3,5.5,Y,3,4,7,8,14,20,32,37,NE,NW
476,476,41.79623333,-73.74265,6/8/1984,64,CW,DS,4,160,foot,,none,moderately_drained,16,24.53,pastured,,N,N,2.5,1.5,2.5,3,N,2,14,20,30,33,35,38,39,SW,SE
500,500,41.79145,-73.74145,6/12/1984,53,CW,DS,0,190,ridgetop,,none,well_drained,8,24.81,pastured,,N,N,2,1,4,3,Y,8,11,15,23,25,31,32,36,NE,SW
502,502,,,6/11/1984,42,CW,DS,3,18,ridgetop,,none,well_drained,31,14.65,pastured,,N,N,0,0,0.5,3,Y,1,2,3,6,16,21,32,34,NE,SE
503,503,41.79405,-73.74158333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
504,504,41.79521667,-73.74161667,6/8/1984,32,CW,DS,2,337,midslope,local_depress,pond_ephemeral,flooded,5,18.20,pastured,,N,N,3,4,7,,Y,1,4,8,11,22,26,27,39,NE,SE
506,506,41.79693333,-73.74101667,6/26/1984,77,CW,DS,2,40,midslope,,none,moderately_drained,4,31.25,pastured,,Y,N,3,4,2,1,ND,10,11,12,13,16,23,24,34,NW,SE
554,554,41.78641667,-73.73911667,6/12/1984,59,CW,DS,15.5,222,local_depress,,none,well_drained,6,34.07,windthrown,,Y,N,4,6,3,3,Y,2,5,6,26,27,28,29,40,NW,SE
555,555,41.78713333,-73.73928333,6/21/1984,54,CW,DS,22,225,midslope,,none,well_drained,9,27.31,pastured,windthrown,Y,N,3,10,3,8,Y,12,15,16,31,32,33,36,38,SW,SE
556,556,41.78798333,-73.73921667,6/20/1984,34,CW,DS,29,250,midslope,,none,well_drained,6,21.98,undisturbed,,Y,N,20,5,4,12,Y,1,3,4,13,23,26,29,37,NE,NW
565,565,41.79613333,-73.73975,6/26/1984,28,CW,DS,1,350,local_depress,,none,poorly_drained,8,27.48,pastured,,Y,N,2,8,0,3,Y,1,5,6,10,22,26,29,37,SW,SE
567,567,41.79791667,-73.73983333,7/10/1984,43,CW,DS,1,270,midslope,local_depress,stream_ephemeral,,4,24.69,pastured,windthrown,Y,N,2,3,2,1,Y,9,10,14,15,23,28,38,40,SW,SE
569,569,41.79985,-73.73896667,7/12/1984,74,CW,DS,1,292,ridgetop,,none,well_drained,3,23.54,pastured,windthrown,Y,N,2,3,1,5,y,6,7,12,18,25,33,34,36,NW,SW
600,600,,,6/22/1984,52,CW,DS,2,350,ridgetop,,none,well_drained,15,19.41,logged,pastured,Y,N,4,2,3,5,Y,8,15,19,21,26,30,33,40,NE,SE
601,601,41.79163333,-73.7376,6/22/1984,65,CW,DS,35,280,,,none,well_drained,11,25.09,windthrown,,Y,N,0,0,10,0,Y,1,13,21,24,27,29,31,40,SW,SE
602,602,41.79096667,-73.73826667,6/22/1984,27,CW,DS,14,280,midslope,,none,well_drained,8,25.17,logged,,Y,N,8,4,5,4,Y,1,2,7,11,19,21,33,38,SW,SE
605,605,,,6/20/1984,53,CW,DS,15,130,midslope,,none,well_drained,12,27.00,pastured,,Y,N,2,3,2,2,Y,1,4,13,15,17,19,28,30,NW,SW
626,626,,,6/21/1984,51,CW,DS,17,150,midslope,,none,well_drained,5,23.82,logged,burned,Y,N,2,3,1,4,N,1,2,20,23,27,29,34,38,NW,SE
634,634,,,7/2/1984,51,CW,DS,15,345,midslope,,none,well_drained,3,23.70,windthrown,,Y,N,8,4,3,6,Y,5,17,23,25,29,30,33,37,NE,SE
635,635,,,7/2/1984,45,CW,DS,11,350,midslope,,none,well_drained,10,28.52,windthrown,,Y,N,4,4,4,3,Y,1,6,9,10,23,24,26,29,NW,SE
636,636,41.7987,-73.73673333,7/10/1984,62,CW,DS,2,345,local_depress,,stream_ephemeral,,12,25.87,pastured,windthrown,Y,Y,1,1,1,1,Y,2,7,11,15,20,28,29,33,NW,SW
637,637,,,7/10/1984,19,CW,DS,13,35,midslope,,none,well_drained,14,25.83,pastured,windthrown,Y,N,4,4,3,4,Y,1,5,11,15,24,25,26,28,NE,NW
639,639,41.80136667,-73.73675,7/12/1984,60,CW,DS,14,116,midslope,,none,well_drained,14,18.32,pastured,windthrown,Y,N,6.5,7,2,4,Y,6,13,15,16,18,27,32,33,NE,NW
657,657,41.80225,-73.73531667,7/24/1984,64,CW,DS,14,340,local_depress,,stream_ephemeral,,1,15.98,pastured,windthrown,Y,N,4,2,0.5,0,Y,5,13,20,22,33,34,36,38,NW,SE
659,659,41.80068333,-73.73546667,7/9/1984,66,CW,DS,11,25,ridgetop,,none,well_drained,0,25.70,pastured,windthrown,Y,Y,9,4,1,5,Y,1,3,6,15,22,30,35,39,SW,SE
664,664,,,7/2/1984,84,CW,DS,0,185,ridgetop,,none,well_drained,19,17.88,pastured,windthrown,Y,N,5,4,3,4,N,2,5,9,17,18,34,39,40,SW,SE
667,667,,,6/28/1984,15,CW,DS,5,240,midslope,,none,well_drained,13,26.68,pastured,windthrown,Y,N,4,1,2,2,Y,7,11,20,21,28,31,33,40,NW,SE
672,672,,,7/5/1984,73,CC,DS,23,120,midslope,foot,none,,14,27.28,pastured,,N,Y,8,5,4.5,4,Y,1,9,15,21,23,26,30,32,NE,SW
697,697,41.79215,-73.73473333,6/25/1984,45,CW,DS,11,40,,,none,well_drained,30,21.59,pastured,windthrown,Y,N,5,4,4,4,ND,1,11,14,15,19,28,30,35,NE,NW
698,698,,,6/28/1984,59,CW,DS,12,30,midslope,,none,well_drained,6,19.08,undisturbed,,Y,N,3,5,4,3,N,1,9,10,11,27,31,36,37,NE,NW
699,699,41.79403333,-73.73403333,6/28/1984,68,CW,DS,5,180,foot,,pond_ephemeral,,3,23.38,pastured,,Y,Y,3,3,2,2,N,6,10,23,25,29,31,37,38,SW,SE
702,702,,,7/2/1984,45,CW,DS,16,60,midslope,,none,well_drained,10,22.67,windthrown,,Y,N,7,7,5,3,Y,1,8,13,17,18,27,36,39,NE,SE
707,707,41.80131667,-73.73468333,7/9/1984,40,CW,DS,1.5,5,local_depress,,pond_ephemeral,,11,18.77,windthrown,undisturbed,Y,N,10,1,6,1,N,7,8,10,20,21,24,33,35,NE,SW
731,731,41.7988,-73.73341667,7/19/1984,63,CW,DS,10,270,midslope,local_depress,none,well_drained,2,16.99,pastured,windthrown,Y,N,1,6,1.5,6,Y,10,11,12,13,21,29,32,35,NE,NW
735,735,41.79493333,-73.73338333,7/13/1984,29,CW,DS,8,210,midslope,,none,,16,18.36,pastured,windthrown,Y,N,4,3,4,4,Y,3,5,9,20,21,22,25,39,NW,SW
739,739,,,6/25/1984,58,CW,DS,24,120,midslope,,none,well_drained,13,16.86,windthrown,,Y,N,6,5,5,6,Y,12,16,18,30,34,35,39,40,NW,SW
740,740,,,6/25/1984,78,CW,DS,16,90,midslope,,none,well_drained,2,41.19,windthrown,,Y,N,3,3,4,4.5,Y,6,10,11,16,21,23,34,36,NE,SE
761,761,,,6/18/1984,34,CW,DS,0,140,foot,,none,well_drained,6,29.75,pastured,,Y,Y,2,0.5,1,2.5,N,7,11,21,24,28,30,38,40,NE,SE
767,767,41.79403333,-73.73133333,7/3/1984,78,CW,DS,7,180,foot,,stream_ephemeral,well_drained,14,22.04,pastured,windthrown,Y,ND,5,1,1,2,Y,1,6,9,12,20,22,25,40,NW,SW
771,771,,,7/19/1984,41,CW,DS,14,106,midslope,,,well_drained,10,24.20,pastured,windthrown,Y,N,3,5,2,1,N,7,11,19,21,32,34,37,39,SW,SE
797,797,41.80063333,-73.73071667,7/20/1984,58,CW,DS,11,8,midslope,local_depress,stream_ephemeral,,6,25.69,logged,,Y,N,2,3,3,2,N,5,6,9,12,17,22,34,35,NW,SE
798,798,,,7/20/1984,22,CW,DS,8,62,,,stream_ephemeral,dry,9,27.66,logged,windthrown,Y,N,2,4,6,3.5,N,3,7,8,22,23,27,33,37,NE,SW
799,799,41.79871667,-73.73103333,7/20/1984,28,CW,DS,4,358,midslope,local_depress,stream_ephemeral,standing_water,4,34.30,logged,pastured,Y,N,1,1,9,0,Y,15,16,20,21,22,23,34,40,NE,SE
801,801,,,7/19/1984,53,CW,DS,8,0,midslope,,none,well_drained,9,18.94,pastured,windthrown,Y,N,3,0.5,1,0,N,2,5,9,12,26,30,33,37,NE,SW
805,805,,,7/3/1984,69,CW,DS,5,130,midslope,,none,well_drained,2,23.24,pastured,,Y,N,4,0,1,1,Y,1,2,5,8,13,25,30,39,NE,NW
808,808,,,7/11/1984,64,CW,DS,15,24,midslope,,none,well_drained,3,23.13,pastured,windthrown,Y,N,6,10,3,10,N,7,10,11,18,19,20,33,35,NE,NW
809,809,41.78973333,-73.73095,7/11/1984,36,CW,DS,37,286,crest,,none,well_drained,2,19.74,pastured,windthrown,Y,N,3,7,3,5,Y,6,7,15,20,26,29,37,40,SW,SE
826,826,41.79261667,-73.72975,7/14/1984,23,CW,DS,19,140,ridgetop,midslope,none,well_drained,10,29.56,pastured,windthrown,Y,Y,1,7,1,2,Y,1,3,5,9,11,14,24,31,NE,NW
829,829,41.7952,-73.72961667,7/17/1984,41,CW,DS,4,146,crest,,none,well_drained,6,16.12,pastured,windthrown,Y,Y,2,2,2,4,Y,8,16,24,28,33,36,39,40,NW,SE
830,830,41.79581667,-73.72916667,7/17/1984,70,CW,DS,18,120,midslope,,none,well_drained,12,26.32,pastured,windthrown,Y,N,0.5,1,0.5,0.5,Y,1,4,6,10,19,20,22,38,NW,SE
854,854,,,7/24/1984,25,CW,DS,1,70,midslope,local_depress,none,well_drained,9,26.94,pastured,windthrown,Y,Y,6,3,2.5,4,Y,1,17,19,23,25,32,36,39,NE,SE
859,859,41.79505,-73.72833333,7/17/1984,42,CW,DS,10,134,local_depress,,stream_ephemeral,well_drained,12,25.24,pastured,windthrown,Y,N,2,0,3,0,Y,2,4,16,21,23,28,34,36,NW,SE
1008,1008,,,8/6/1984,21,CW,DS,17,106,crest,,none,well_drained,4,24.20,logged,pastured,Y,N,3.5,2.5,3,3,Y,1,8,12,17,21,24,28,38,NW,SW
1010,1010,41.77463333,-73.75748333,8/6/1984,47,CW,DS,5,23,midslope,,none,well_drained,5,25.96,pastured,windthrown,N,N,4.5,3,4,2,N,11,12,16,22,23,26,34,37,NW,SE
1014,1014,,,8/6/1984,22,CW,DS,10,311,midslope,,none,well_drained,0,27.66,logged,pastured,Y,N,3,4,3.5,5,Y,1,2,11,18,25,27,28,40,NE,SW
1018,1018,41.77548333,-73.7561,8/6/1984,68,CW,DS,4,124,midslope,local_depress,none,well_drained,20,20.95,logged,pastured,Y,N,4.5,3.5,2,3,Y,6,9,10,13,14,20,30,35,NE,NW
