DATE,AVE_TEMP,AVE_RH,TOT_PREC,MIN_TEMP,MIN_TEMT,MIN_RH,MIN_RHT,MAX_WS,MAX_WST,MAX_TEMP,MAX_TEMT,MAX_RH,MAX_RHT,MAX_GSW,MAX_GSWT,MAX_DSW,MAX_DSWT,MAX_NETR,MAX_NETT,MAX_GPAR,MAX_GPAT,MAX_DPAR,MAX_DPAT,TOT_GSW,TOT_DSW,TOT_GPAR,TOT_DPAR,POT_PAR,POT_SW,KT_PAR,KT_SW,MIN_NETR,TOT_NETR,AVE_BP,AVE_SWS,AVE_RWD,AVE_RWS,WD_SD,SNO_DEPCM
01/01/1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.37,13E3,,,,,,,,,,
01/02/1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.47,13E3,,,,,,,,,,
01/03/1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.57,13E3,,,,,,,,,,
01/04/1988,-0.4,79,6.1,-4.5,2353,53,2232,12.0,2309,1.7,947,92,415,623,1256,343,1340,,,1103,1256,641.7,1249,5075,2933,9.22,4.00,22.68,13E3,41,40,,,,2.6,259.4,1.734,46.75,
01/05/1988,-10.1,43,0.0,-12.7,2325,32,1639,11.9,102,-4.4,5,77,13,557,1350,241,1352,,,1008,1350,601.7,1241,9288,2561,16.45,9.67,22.80,13E3,72,72,,,,4.597,267,4.234,22.76,
01/06/1988,-11.4,47,0.0,-17.1,859,38,1622,13.1,1411,-7.3,1441,58,911,499,1302,88,1208,,,911.0,1302,650.2,1319,9811,1963,17.59,11.64,22.94,13E3,77,76,,,,3.888,290,3.021,38.24,
01/07/1988,-13.3,47,0.0,-16.8,812,34,1617,7.6,1313,-9.6,1452,62,740,517,1301,193,1516,,,936.0,1301,682.1,1257,9213,2870,16.41,10.05,23.08,13E3,71,71,,,,2.034,352.1,1.5,41.5,
01/08/1988,-10.0,78,11.9,-14.6,34,52,1,6.4,1819,-5.7,0,91,2358,145,1448,134,1448,,,226.1,1055,46.8,1448,2277,2145,3.19,0.51,23.23,13E3,14,17,,,,2.184,345,2.063,19.04,
01/09/1988,,83,0.8,-9.2,2355,62,1528,5.1,220,,,91,905,522,1305,151,1305,,,738.0,1451,611.8,1250,,,,,23.38,13E3,,,,,,1.441,335,0.339,70.8,
01/10/1988,-11.3,74,0.0,-18.9,2358,47,1715,6.4,1241,-4.6,1430,90,203,578,1234,167,1421,,,947.0,1418,654.3,1259,1E4,2686,17.06,10.78,23.55,13E3,72,76,,,,1.675,63.58,0.676,62.55,
01/11/1988,,,0.0,,,51,1448,7.2,1504,-3.6,1618,,,550,1204,103,1437,,,924.0,1255,663.2,1237,11E3,2452,17.90,11.73,23.73,13E3,75,79,,,,1.859,159,1.263,45.89,
01/12/1988,-5.5,65,0.0,-14.9,807,45,1425,5.6,1834,1.5,1511,89,920,460,1210,310,1300,,,864.0,1210,407.3,1210,7812,5619,14.37,6.94,23.91,14E3,60,58,,,,2.024,155.4,1.533,39.9,
01/13/1988,-0.8,69,2.5,-10.8,2359,41,2318,9.9,1553,4.3,1448,90,1001,639,1343,317,1441,,,1134,1342,507.9,1441,5971,3808,11.24,6.07,24.10,14E3,47,44,,,,3.26,277.5,0.789,70.5,
01/14/1988,-17.4,39,0.0,-23.6,0,28,1639,9.4,943,-10.8,0,55,226,532,1254,109,1536,,,964.0,1311,164.2,1536,11E3,2114,19.05,3.60,24.30,14E3,78,78,,,,3.119,351.9,2.594,33.25,
01/15/1988,-16.7,51,0.0,-26.5,501,29,1545,5.1,1542,-7.7,1621,70,908,514,1327,299,1210,,,956.0,1325,455.3,1209,8983,4009,16.79,6.20,24.52,14E3,68,65,,,,1.631,144.4,1.209,41.17,
01/16/1988,-4.9,49,0.0,-16.3,834,38,1658,5.0,2010,3.7,1701,74,919,499,1247,93,1554,,,950.0,1253,165.2,1555,1E4,2129,19.22,4.16,24.74,14E3,78,73,,,,2.146,154.6,1.896,27.64,
01/17/1988,0.7,49,0.0,-5.0,807,40,1511,5.8,1011,6.0,1507,59,850,504,1258,262,1458,,,973.0,1257,391.7,1457,8033,3835,15.51,5.90,24.96,14E3,62,57,,,,2.581,157.6,2.383,22.44,
01/18/1988,,84,14.7,2.3,257,52,210,6.8,1353,,,90,536,455,1315,433,1315,,,971.0,1315,666.9,1315,2801,2801,6.64,4.87,25.20,14E3,26,20,,,,2.074,177.9,1.17,53.46,
01/19/1988,,72,0.0,,,49,1537,8.6,38,8.0,1536,88,2343,542,1200,166,1532,,,1013,1200,231.4,1532,1E4,2692,19.05,4.63,25.44,14E3,75,70,,,,2.447,335.4,1.691,45.04,
01/20/1988,,89,7.4,,,87,449,9.5,907,,,93,2359,67,1316,67,1316,,,175.9,1316,123.4,1316,836,836,2.94,1.63,25.69,15E3,11,6,,,,1.853,127.4,0.968,55.99,
01/21/1988,,79,0.0,-0.3,2354,51,1705,10.3,1422,,,97,956,649,1208,316,1145,,,1197,1208,498.0,1145,6586,4355,13.74,7.07,25.95,15E3,53,45,,,,2.911,250,1.263,60.95,
01/22/1988,-3.4,60,0.0,-8.7,2344,49,1716,7.2,404,0.3,47,86,0,606,1320,167,1320,,,1163,1416,232.4,1320,11E3,2418,20.23,3.93,26.22,15E3,77,73,,,,2.457,0.47,2.002,34.86,
01/23/1988,-5.8,75,0.0,-12.4,835,52,1637,5.2,1934,-0.6,1634,89,1033,700,1238,351,1430,,,1223,1238,433.4,1430,1E4,4287,17.40,5.99,26.49,15E3,66,67,,,,1.667,175.7,0.888,55.39,
01/24/1988,0.9,73,0.0,-6.6,528,48,1611,9.3,1633,6.1,1607,90,522,711,1226,343,1225,,,1327,1225,426.0,1225,6887,5445,13.88,6.83,26.77,15E3,52,45,,,,2.977,149.9,2.494,32.62,
01/25/1988,,82,14.0,,,65,1244,5.8,2248,,,89,1556,207,1301,207,1301,,,445.6,1301,305.4,1301,2195,2195,4.79,3.12,27.06,15E3,18,14,,,,2.035,21.15,0.752,64.32,
01/26/1988,,84,6.4,-5.2,2359,71,2352,7.0,226,,,88,5,104,1218,104,1356,,,95.5,1338,95.5,1335,,,,,27.36,15E3,,,,,,2.757,331.7,2.425,28.12,
01/27/1988,-9.0,64,0.0,-17.4,2358,47,1656,6.4,9,-5.1,11,84,855,571,1308,107,1149,,,1043,1308,199.4,1149,12E3,2317,21.05,3.73,27.66,16E3,76,75,,,,1.827,329.6,1.404,38.97,
01/28/1988,-13.2,70,0.0,-22.9,822,47,1730,5.9,1618,-5.6,1655,84,307,600,1234,140,1340,,,1070,1334,208.2,1317,12E3,3093,21.12,4.66,27.98,16E3,75,79,,,,1.66,190.3,0.45,69.14,
01/29/1988,-10.7,67,0.0,-21.5,714,43,1822,5.8,2228,-3.0,1625,85,155,580,1234,84,1138,,,1099,1305,140.2,1347,13E3,2381,22.74,3.85,28.29,16E3,80,78,,,,1.711,154.2,1.154,46.23,
01/30/1988,1.5,64,0.0,-4.2,1,50,1723,7.0,1415,6.8,1647,83,916,755,1259,393,1314,,,1504,1259,556.7,1314,9326,5774,18.63,8.28,28.62,16E3,65,58,,,,2.467,180.5,2.239,24.64,
01/31/1988,8.6,53,0.0,4.3,704,34,1411,6.1,1258,14.5,1430,76,2359,646,1309,312,1352,,,1271,1309,441.3,1408,8975,4907,17.86,7.38,28.95,16E3,62,55,,,,2.399,162.4,1.924,36.06,
02/01/1988,,,1.0,,,,,5.1,902,,,,,324,1323,324,1323,,,700.0,1323,510.2,1323,2534,2534,5.73,4.15,29.29,17E3,20,15,,,,1.939,150.4,1.661,30.67,
02/02/1988,,,13.2,,,,,10.3,2219,3.6,1606,,,86,1027,86,1027,,,228.7,1027,140.3,1027,1257,1257,4.22,2.03,29.63,17E3,14,8,,,,3.095,4.799,0.862,68.81,
02/03/1988,,73,0.0,,,66,1942,8.8,19,,,88,0,624,1402,362,1357,,,1222,1402,453.7,1357,8774,5651,17.04,7.40,29.98,17E3,57,52,,,,2.686,24.56,0.813,67.65,
02/04/1988,,84,13.5,,,71,2245,9.2,201,,,91,646,,,,,,,,,,,,,,,30.34,17E3,,,,,,3.159,31.64,0.867,68.99,
02/05/1988,,,0.0,,,,,6.2,1802,,,,,,,,,,,,,,,,,,,30.71,17E3,,,,,,1.812,317.7,0.748,62.06,
02/06/1988,,,0.0,,,,,7.3,1647,,,,,625,1322,91,1320,,,1152,1322,150.4,1252,14E3,2711,24.76,4.32,31.07,18E3,80,78,,,,2.411,261.9,1.611,46.65,
02/07/1988,,,0.0,,,,,6.9,2227,,,,,751,1358,342,1505,,,1430,1404,449.6,1505,13E3,3852,24.77,5.87,31.45,18E3,79,76,,,,2.447,189.6,1.511,50.1,
02/08/1988,,,0.0,,,,,10.1,1332,,,,,720,1316,345,1409,,,1352,1316,415.2,1410,12E3,5122,21.97,6.57,31.83,18E3,69,66,,,,2.673,262.1,0.862,66.67,
02/09/1988,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,32.21,18E3,,,,,,,,2.461,20.01,
02/10/1988,-1.8,,0.0,-6.5,2307,,,7.9,1140,0.1,1650,,,688,1347,353,1131,,,1335,1346,486.0,1138,11E3,6589,22.34,9.16,32.60,18E3,69,62,,,,2.069,345.2,0.681,66.35,
02/11/1988,,,0.0,,,,,8.2,2240,1.9,1700,,,605,1250,335,1358,,,1168,1249,454.5,1359,11E3,8121,21.81,10.74,32.99,19E3,66,61,,,,1.929,100.1,0.509,69.5,
02/12/1988,-0.4,,28.5,-2.5,2359,,,11.5,1119,2.0,1546,,,245,1442,222,1442,,,482.9,1441,330.0,1441,2084,1923,3.50,2.85,33.40,19E3,10,11,,,,3.183,68.38,1.753,54.3,
02/13/1988,-6.4,,1.5,-8.6,827,,,12.0,2333,-2.5,0,,,681,1218,266,1235,,,255.7,1218,255.7,1323,8109,4588,4.04,4.04,33.80,19E3,12,42,,,,4.712,277.4,4.239,25.65,
02/14/1988,-4.5,,0.0,-11.5,750,,,9.9,22,1.7,1638,,,656,1323,229,1547,,,1211,1500,297.2,1546,14E3,3875,14.65,5.01,34.21,19E3,43,74,,,,2.263,280.8,0.962,61.42,
02/15/1988,0.7,,3.8,-4.5,54,,,8.5,850,5.9,1550,,,340,1014,250,1015,,,663.8,1014,332.1,1015,4017,3725,9.17,5.26,34.62,2E4,26,21,,,,2.687,164.3,2.122,37.14,
02/16/1988,0.6,,0.0,-6.2,2340,,,9.5,1205,4.1,111,,,652,1241,256,1040,,,1266,1329,338.5,1040,13E3,4011,26.46,6.41,35.04,2E4,76,68,,,,3.187,0.371,2.519,37.08,
02/17/1988,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,35.46,2E4,,,,,,,,1.756,40.4,
02/18/1988,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,35.88,2E4,,,,,,,,0.589,63.12,
02/19/1988,-1.2,,0.3,-8.4,644,,,10.1,2024,5.1,1328,,,535,1224,352,1223,,,,,,,6983,,,,36.31,21E3,,34,,,,2.38,131.5,1.919,35.63,
02/20/1988,4.9,,7.4,1.5,537,,,11.2,33,8.6,1620,,,722,1405,334,1105,,,1457,1404,442.8,1105,8694,,17.65,8.66,36.74,21E3,48,42,,,,2.562,202.9,1.713,46.63,
02/21/1988,-4.5,,0.0,-12.2,2339,,,10.8,1207,4.5,1,,,727,1307,210,1029,,,1366,1306,267.4,1028,17E3,,31.05,4.37,37.18,21E3,84,79,,,,4.07,297.9,3.362,33.79,
02/22/1988,-2.4,,0.0,-11.8,19,,,10.3,1400,4.5,1656,,,714,1347,237,1419,,,1387,1321,304.1,1419,15E3,,29.07,6.13,37.61,21E3,77,71,,,,3.687,181.2,3.389,23.01,
02/23/1988,4.5,,11.2,1.2,2357,,,8.2,1355,8.7,1303,,,387,1202,339,1202,,,816.0,1202,454.9,1202,3381,,7.56,4.68,38.05,22E3,20,16,,,,2.712,193.8,1.969,42.38,
02/24/1988,-1.7,,0.3,-7.8,2336,,,7.9,1335,1.3,11,,,940,1343,374,1400,,,1796,1343,463.0,1401,11E3,,20.17,8.52,38.50,22E3,52,49,,,,1.766,341.7,0.901,56.69,
02/25/1988,-5.9,,0.0,-11.8,805,,,8.1,1607,-0.4,1512,,,834,1300,324,1511,,,1567,1300,394.7,1511,13E3,,22.81,8.06,38.94,22E3,59,58,,,,2.025,273.3,0.577,68.5,
02/26/1988,-6.6,,0.0,-13.5,723,,,4.6,1224,-1.2,1640,,,774,1345,163,1441,,,1490,1340,222.0,1547,16E3,,30.54,5.55,39.39,22E3,78,72,,,,1.496,122.9,0.329,71.5,
02/27/1988,-2.8,,1.3,-4.3,355,,,7.3,1007,-1.0,1553,,,314,1324,284,1324,,,638.1,1324,362.0,1324,5280,,10.87,6.65,39.84,23E3,27,23,,,,2.228,109.9,1.431,48.44,
02/28/1988,-3.3,,0.0,-8.2,757,,,6.9,1355,1.4,1712,,,758,1304,126,1205,,,1436,1309,200.3,1133,18E3,,30.21,4.84,40.29,23E3,75,80,,,,1.873,355.9,1.068,53.11,
02/29/1988,-1.1,,0.0,-9.1,322,,,6.0,1049,4.8,1707,,,656,1510,302,1143,,,1155,1510,370.4,1228,8385,,16.31,8.86,40.74,23E3,40,36,,,,1.906,165.2,1.352,43.67,
03/01/1988,-4.0,,0.0,-8.6,2336,,,8.0,1546,1.6,1505,,,895,1411,293,1256,,,1706,1411,393.2,1256,16E3,,32.04,7.08,41.19,23E3,78,70,,,,2.233,357,1.262,53.41,
03/02/1988,-1.4,,0.0,-13.9,659,,,8.8,2032,10.2,1707,,,891,1301,324,1329,,,1761,1309,397.9,1329,16E3,,31.27,7.28,41.65,24E3,75,68,,,,2.16,178.4,1.439,46.78,
03/03/1988,,,3.6,,,,,3.7,1430,9.7,1422,,,456,1450,326,1439,,,923.0,1450,450.9,1438,3088,,6.40,4.02,42.11,24E3,15,13,,,,1.57,20.76,1.103,44.2,
03/04/1988,-1.5,93,15.2,-3.5,2359,82,0,9.4,1615,-0.7,1439,97,1722,55,1358,45,1358,,,158.1,1358,72.8,1458,2245,,6.41,3.17,42.56,24E3,15,9,,,,4.46,,4.065,24.14,
03/05/1988,-3.5,66,0.0,-11.0,619,30,1805,8.6,111,2.7,1637,91,601,980,1149,384,1159,,,1873,1158,461.0,1158,,,29.78,6.47,43.02,24E3,69,,,,,3.615,351.6,1.8,57.34,
03/06/1988,-1.5,64,0.0,-11.9,645,40,1800,9.4,1506,7.2,1654,88,801,784,1246,178,1352,,,1511,1304,177.1,1342,,,36.86,4.78,43.48,25E3,85,,,,,4.095,162.3,2.615,48.7,
03/07/1988,7.5,42,0.0,,,34,1623,13.4,2116,11.9,1441,50,2359,752,1337,145,1356,,,1475,1337,234.9,1357,,,16.44,3.21,43.94,25E3,37,,,,,6.095,322.3,5.56,23.94,
03/08/1988,6.3,29,0.0,,,20,1758,8.2,2233,9.2,1739,46,0,544,1544,84,1721,,,1078,1544,125.3,1547,3025,793,5.84,1.16,44.40,25E3,13,12,,,,3.84,144.9,3.135,34.61,
03/09/1988,,,2.8,,,,,,,,,,,,,,,,,,,,,,,,,44.86,25E3,,,,,,,,,,
03/10/1988,1.4,40,0.0,,,33,1820,15.0,1606,4.6,1603,44,2148,563,1553,65,1552,313,1553,1087,1553,91.0,1552,3033,541,5.67,0.78,45.32,26E3,13,12,,,,5.78,336.8,5.315,22.97,
03/11/1988,,,0.0,,,33,1449,13.2,1758,6.7,1620,,,846,1218,204,1348,520,1220,1698,1218,207.9,1219,18E3,3838,35.65,4.41,45.78,26E3,78,71,-51,9381,,,310.1,3.828,25.09,
03/12/1988,3.3,62,0.0,-5.2,723,40,1616,4.8,1409,12.4,1737,92,755,853,1329,305,1524,511,1329,1681,1329,394.4,1524,18E3,5835,34.45,8.67,46.24,26E3,75,70,-43,8067,,1.528,138.5,0.099,78.3,
03/13/1988,7.0,76,0.5,2.3,852,51,1459,7.6,2320,14.1,1451,99,911,1003,1318,389,1317,635,1318,1957,1318,520.0,1318,13E3,7152,24.89,9.90,46.70,26E3,53,48,-44,6778,,2.067,339.7,1.204,52.33,
03/14/1988,2.3,63,0.0,-0.7,2359,49,1707,8.8,2356,4.7,3,97,751,512,1313,398,1313,309,1313,1000,1313,511.8,1308,9305,8723,17.85,11.71,47.16,27E3,38,35,-20,4527,,2.657,358.4,2.379,26.21,
03/15/1988,-0.6,57,0.0,-2.6,2359,43,1428,10.4,153,2.7,1426,83,101,1073,1331,396,1332,653,1334,1973,1331,514.3,1332,15E3,8263,27.44,11.99,47.61,27E3,58,54,-49,6452,,3.621,348,3.367,21.46,
03/16/1988,0.4,64,1.0,-2.8,7,51,1632,10.4,1831,4.6,1422,94,942,611,1102,365,1117,370,1116,1154,1101,481.1,1117,7586,7416,14.84,9.82,48.07,27E3,31,28,-54,3197,,2.258,313.4,1.804,36.32,
03/17/1988,1.5,49,0.0,-5.0,709,25,1541,10.4,1208,7.6,1613,83,530,847,1631,82,1609,501,1311,1600,1256,167.4,815,22E3,2555,41.28,4.45,48.53,27E3,85,81,-58,9284,,2.444,340.2,2.112,29.84,
03/18/1988,0.1,60,0.0,-5.1,727,39,120,10.0,1632,3.8,1737,80,2349,515,1529,354,1208,300,1529,1004,1529,474.3,1012,8874,8327,17.87,11.00,48.98,28E3,36,32,-59,3251,,2.487,221.6,1.495,51.17,
03/19/1988,0.8,61,0.0,-4.1,2354,25,1735,9.6,1636,5.9,1522,98,832,1105,1228,383,1228,672,1310,2124,1228,856.0,1033,16E3,6868,30.85,14.26,49.44,28E3,62,59,-61,6812,,2.555,312.5,1.46,53.02,
03/20/1988,-2.5,51,0.5,-6.9,2333,25,1328,14.8,1353,2.9,1344,89,543,1036,1252,370,1129,638,1228,1952,1251,502.2,1129,16E3,5953,30.47,8.13,49.89,28E3,61,58,-67,6837,,3.729,304.6,2.032,54.64,
03/21/1988,-7.6,37,0.0,-12.9,717,24,1606,13.6,406,-3.1,1459,68,321,934,1239,169,1239,554,1239,1729,1231,974.0,1106,23E3,3207,42.05,8.41,50.34,28E3,84,81,-66,8920,,3.718,335.7,3.294,27.36,
03/22/1988,-5.5,41,0.0,-14.5,623,21,1546,9.6,1243,2.3,1545,81,735,888,1254,69,1312,514,1243,1638,1257,566.0,924,24E3,2763,43.09,7.46,50.79,29E3,85,83,-67,9021,,2.514,350.4,1.707,45.89,
03/23/1988,0.6,44,0.0,-10.2,526,20,1308,12.4,1446,10.1,1542,74,659,831,1307,280,1429,497,1307,1585,1307,427.6,859,19E3,6922,36.37,9.86,51.24,29E3,71,66,-53,8661,,3.249,166.5,2.715,32.84,
03/24/1988,11.7,68,1.3,3.8,2,38,1531,10.4,1507,22.7,1514,97,2357,884,1453,353,1453,540,1453,1704,1453,577.7,1005,16E3,6349,31.39,10.53,51.68,29E3,61,54,-36,8531,,2.995,191.5,1.769,51.82,
03/25/1988,13.6,81,0.0,5.5,721,49,1711,14.0,2029,21.8,1531,,,894,1221,479,1136,553,1221,1741,1221,655.0,1135,16E3,7044,31.35,10.72,52.12,29E3,60,53,-53,8318,,3.803,147.7,3.128,34.12,
03/26/1988,11.9,89,15.0,10.3,1349,75,7,13.2,2,14.2,3,97,0,498,1702,197,1707,310,1702,1053,1702,286.4,1447,3439,3295,7.86,5.03,52.56,3E4,15,12,-41,1655,,3.307,164.1,2.545,38.89,
03/27/1988,7.5,81,5.1,2.0,2359,56,1331,15.6,1152,11.6,1029,99,556,1130,1121,409,1236,723,1122,2169,1121,579.0,1237,7414,5008,14.85,7.28,53.01,3E4,28,25,-54,3519,,2.332,275.7,1.417,50.74,
03/28/1988,4.4,57,0.0,0.9,317,42,1811,9.6,1614,9.3,1737,74,44,1154,1131,408,1130,715,1247,2274,1234,566.5,1130,18E3,7093,35.84,10.20,53.44,3E4,67,61,-58,8770,,2.802,311.8,2.218,36.98,
03/29/1988,,,0.0,-0.9,1137,21,1819,5.6,1346,15.9,1757,49,2337,996,1255,292,1306,603,1148,2023,1255,411.8,1306,,,,,53.87,3E4,,,-37,,,1.935,173.8,0.453,70.9,
03/30/1988,,,0.0,3.0,2359,23,1525,8.8,1455,17.1,1527,60,2358,812,1516,350,1459,503,1516,1618,1516,474.3,1459,,,,,54.31,31E3,,,-39,,,2.809,162.7,2.439,29.38,
03/31/1988,8.1,51,0.0,2.6,54,30,1744,9.6,747,15.3,1652,69,415,909,1242,255,1041,550,1248,1741,1243,362.6,1041,24E3,4685,45.09,7.16,54.74,31E3,82,76,-55,11E3,,2.598,4.257,2.12,34.77,
04/01/1988,6.1,84,2.5,1.5,359,59,14,4.0,1952,9.3,1424,96,2301,252,1139,215,1139,159,1138,535.1,1139,320.1,1138,3565,3565,7.89,5.39,55.16,31E3,14,11,-37,1524,,1.327,130.1,0.725,54.56,
04/02/1988,10.3,80,0.0,6.5,302,61,1747,6.8,2349,15.1,1746,98,325,1101,1347,412,1339,699,1347,2143,1346,557.6,1339,11E3,9570,22.13,13.49,55.58,31E3,40,35,-24,6096,,1.613,144.6,0.284,73.5,
04/03/1988,10.3,80,1.6,7.5,712,69,0,7.6,1636,13.3,1459,95,2359,397,1206,335,1206,258,1206,823.0,1206,479.4,1206,5832,5832,12.57,8.66,56.01,32E3,22,18,-27,3510,,2.621,150,2.405,23.26,
04/04/1988,16.0,84,4.3,10.7,0,61,1819,8.0,1542,21.6,1742,95,4,1133,1323,537,1312,779,1323,2240,1312,802.0,1312,1E4,7260,20.88,10.79,56.42,32E3,37,32,-43,5431,,2.826,163.5,2.28,35.62,
04/05/1988,,,0.0,,,52,1744,10.0,1505,16.2,1330,,,1505,1501,1505,1501,754,1321,2449,1501,690.8,1505,14E3,8691,28.40,12.86,56.84,32E3,50,44,-46,6954,,2.22,7.7,1.179,55.47,
04/06/1988,8.5,81,0.0,1.1,704,61,1545,8.4,1549,14.3,1308,,,1189,1250,433,1206,766,1258,2390,1322,596.0,1205,16E3,11E3,31.71,15.70,57.25,32E3,55,49,-29,8979,,2.634,133.1,2.213,32.38,
04/07/1988,7.8,74,0.0,5.0,620,61,1652,6.8,1325,12.7,1551,83,316,756,1529,377,1437,454,1529,1465,1529,543.4,1526,9950,8947,20.28,12.71,57.66,33E3,35,31,-12,5540,,2.514,81.5,2.048,34.87,
04/08/1988,,,0.0,,,63,1241,11.6,1904,11.7,1239,,,926,1211,495,1222,569,1211,1942,1211,792.0,1216,6025,5960,12.68,8.51,58.06,33E3,22,18,-43,3217,,3.103,356.5,2.813,24.77,
04/09/1988,7.8,67,0.0,5.0,2359,45,1630,14.0,937,14.5,1550,89,0,1097,1335,540,1241,708,1356,2289,1242,734.0,1241,18E3,11E3,36.50,15.00,58.46,33E3,62,56,-48,11E3,,5.016,345.5,4.689,20.69,
04/10/1988,8.7,57,0.0,4.7,552,41,1750,14.4,1408,14.8,1641,69,300,1190,1112,387,1039,767,1112,2373,1108,525.3,1112,23E3,7084,44.81,10.02,58.86,33E3,76,69,-54,12E3,,4.719,348.9,4.406,20.87,
04/11/1988,7.6,65,0.0,2.4,607,57,1443,13.2,959,10.6,1655,79,613,998,1117,519,1118,617,1117,2109,1117,722.0,1118,12E3,1E4,23.74,13.99,59.25,34E3,40,35,-52,5481,,2.597,1.793,1.873,42.77,
04/12/1988,,,0.0,2.8,1546,46,1811,5.6,1314,12.0,1351,,,1405,1553,1405,1553,680,1454,2207,1349,667.8,1307,12E3,11E3,23.18,15.11,59.64,34E3,39,35,-48,5770,,2.157,117.4,1.835,31.3,
04/13/1988,5.1,61,0.0,-3.4,610,27,1848,8.8,1217,13.3,1659,98,626,986,1327,174,1338,602,1327,1901,1327,245.7,1329,26E3,4875,49.80,7.43,60.02,34E3,83,77,-55,13E3,,2.325,115.4,1.596,45.35,
04/14/1988,,,0.0,-2.8,1111,33,1724,8.8,1911,13.0,1607,,,921,1237,275,909,671,1111,1779,1250,448.1,1111,24E3,6326,45.77,9.13,60.41,34E3,76,70,-45,12E3,,2.914,153.6,2.414,33.57,
04/15/1988,4.8,88,4.1,1.8,2359,62,0,10.8,2050,8.3,1636,97,1250,522,1628,287,1628,307,1628,950.0,1628,357.3,1628,3640,3620,7.77,5.02,60.79,34E3,13,11,-35,1628,,2.488,133.3,1.111,60.26,
04/16/1988,2.5,71,0.3,-1.7,636,45,1505,12.4,1138,6.7,1521,98,519,1297,1256,468,1315,858,1256,2470,1256,628.8,1315,17E3,9469,32.70,13.06,61.16,35E3,53,50,-53,9129,,3.102,307.2,2.648,30.99,
04/17/1988,9.0,46,0.0,0.4,650,23,1621,11.6,1701,17.2,1650,78,159,938,1248,134,1003,609,1248,1829,1244,224.1,1003,27E3,4408,51.44,7.18,61.53,35E3,84,77,-54,13E3,,3.427,261.2,2.385,44.67,
04/18/1988,9.8,60,0.8,1.7,2359,34,0,7.2,1209,15.1,1202,92,1731,476,1156,366,1156,303,1156,951.0,1156,500.0,1156,3272,3255,7.12,4.74,61.90,35E3,12,9,-58,217,,2.73,163.7,0.825,67.66,
04/19/1988,,,0.0,-3.3,1411,29,1651,8.0,2056,9.8,1643,,,1442,1411,875,1411,776,1320,2539,1411,776.0,1412,19E3,12E3,36.37,16.44,62.26,35E3,58,54,-61,7883,,2.112,327.8,0.921,60.83,
04/20/1988,4.7,47,0.0,-0.8,516,20,1724,14.0,1352,11.8,1531,78,517,1271,1248,415,1248,811,1316,2430,1248,539.9,1248,21E3,9760,38.85,13.22,62.61,35E3,62,58,-54,1E4,,2.874,319.1,1.994,44.82,
04/21/1988,7.0,45,0.0,0.8,1,31,1749,14.0,440,11.6,1219,61,843,1216,1240,420,1300,803,1300,2289,1240,557.7,1300,13E3,9158,24.96,12.26,62.97,36E3,40,36,-57,6121,,3.627,305.4,2.321,48.62,
04/22/1988,6.8,38,0.0,-3.1,548,19,1312,14.0,1044,13.0,1632,75,607,1237,1300,374,1353,815,1300,2374,1321,488.2,1353,27E3,6753,50.52,9.61,63.31,36E3,80,74,-58,13E3,,3.476,327.9,2.675,38.89,
04/23/1988,5.2,68,3.6,-2.6,601,32,1237,12.0,1254,11.8,1156,91,1629,713,942,398,1108,420,909,1402,942,538.9,1107,9376,6402,18.72,8.83,63.66,36E3,29,26,-43,3782,,2.102,155.7,1.453,45.02,
04/24/1988,8.1,78,0.0,5.7,152,55,1631,11.2,1802,12.0,1242,99,852,1144,1238,456,1239,751,1237,2240,1238,621.4,1239,6535,6070,13.20,8.30,64.00,36E3,21,18,-23,3619,,3.371,279.9,1.86,54.23,
04/25/1988,9.2,48,0.0,1.2,2351,32,1827,12.8,928,14.1,1452,69,2356,1329,1221,380,1220,857,1220,2632,1220,499.8,1220,23E3,9685,43.63,13.01,64.33,36E3,68,62,-57,12E3,,4.006,311.2,3.435,30.58,
04/26/1988,,,0.0,-2.8,1541,20,1628,10.0,1411,18.8,1617,,,1518,1541,1102,1541,607,1232,1940,1541,528.6,1542,27E3,6477,50.41,9.20,64.66,37E3,78,73,-52,13E3,,2.8,170.3,2.032,42.42,
04/27/1988,13.2,52,0.0,4.4,655,29,1426,13.2,1615,22.0,1423,81,658,970,1135,313,1522,617,1134,1873,1433,432.8,1522,24E3,7556,46.84,11.71,64.99,37E3,72,66,-33,13E3,,2.995,162.4,2.085,44.66,
04/28/1988,,,23.1,5.6,1423,61,1842,7.2,1517,13.2,1707,,,1381,1423,938,1423,718,1505,2390,1423,782.0,1240,11E3,8028,21.97,11.80,65.30,37E3,34,30,-46,5728,,2.011,350.9,1.373,45.61,
04/29/1988,7.2,81,3.3,0.3,525,,1741,8.8,1254,12.1,1735,,702,1187,1412,466,1130,777,1317,2246,1411,678.1,1130,16E3,12E3,31.38,16.73,65.62,37E3,48,44,-22,9251,,2.454,192.9,1.24,56.98,
04/30/1988,7.8,85,2.8,4.2,636,59,1329,9.6,1704,13.1,1626,99,648,1174,1203,438,1200,754,1203,2195,1203,617.8,1201,12E3,7842,22.60,11.36,65.93,37E3,34,31,-51,6238,,1.821,335.8,1.263,44.85,
05/01/1988,8.0,76,0.0,2.7,547,49,1642,7.6,2241,13.2,1501,97,458,1483,1340,559,1325,986,1340,,,,,12E3,11E3,23.91,14.93,66.24,37E3,36,32,-48,6347,,2.2,13.29,1.083,57.73,
05/02/1988,7.7,81,5.6,4.5,359,59,1500,11.2,1819,12.1,1450,98,2359,1231,1256,475,1322,801,1258,2423,1322,671.0,1322,14E3,1E4,27.22,14.51,66.54,38E3,41,37,-48,7514,,2.229,4.504,1.781,36.31,
05/03/1988,9.7,69,0.5,6.1,432,38,1717,7.6,1305,15.2,1615,98,42,1464,1243,469,1243,962,1238,2881,1243,624.3,1242,23E3,1E4,44.83,14.21,66.83,38E3,67,61,-42,13E3,,1.967,5.753,1.068,54.76,
05/04/1988,12.7,53,0.0,1.5,616,16,1520,6.8,1449,20.7,1649,98,641,993,1235,86,1237,654,1233,1904,1236,145.2,1209,29E3,3908,56.74,6.60,67.12,38E3,85,78,-44,16E3,,1.937,159.9,0.338,73.6,
05/05/1988,12.9,87,7.6,7.6,248,65,3,8.0,1218,15.8,2042,96,2359,419,1040,340,1039,259,1040,859.0,1040,475.0,1039,5356,5356,11.69,7.74,67.41,38E3,17,14,-39,2645,,1.905,127.7,1.344,43.98,
05/06/1988,15.8,93,7.9,13.6,421,90,2040,4.4,921,18.4,1250,97,428,244,1401,204,1242,159,1242,546.6,1400,304.4,1400,5167,5167,11.83,7.62,67.69,38E3,17,14,-14,2946,,1.322,7.42,1.092,33.84,
05/07/1988,16.6,57,0.0,9.0,2340,18,1811,11.2,1617,21.9,1646,95,425,988,1224,277,1011,657,1309,1916,1242,396.8,1016,27E3,7402,51.86,10.85,67.96,38E3,76,69,-60,15E3,,3.149,350.8,2.695,30.75,
05/08/1988,14.0,50,0.0,4.4,428,26,1704,7.6,2009,21.7,1650,95,531,997,1219,207,1032,663,1241,1918,1247,284.3,1032,29E3,5215,55.93,7.87,68.23,39E3,82,75,-54,15E3,,2.586,158.6,2.02,37.89,
05/09/1988,12.8,43,0.0,5.1,537,22,1558,11.6,1348,20.5,1330,75,542,1023,1144,368,1546,650,1144,1972,1144,494.5,1546,25E3,11E3,48.17,15.22,68.49,39E3,70,64,-50,13E3,,3.287,159,3,23.94,
05/10/1988,12.1,91,5.3,8.0,119,63,0,6.8,818,15.3,1950,97,2357,231,1454,193,1454,153,1454,473.2,1454,262.0,1454,4213,4213,9.13,5.76,68.75,39E3,13,11,-37,2211,,1.918,127.9,1.533,36.26,
05/11/1988,14.4,91,9.1,10.8,107,77,2359,6.8,2004,18.0,1629,97,138,1166,1429,520,1430,805,1429,2195,1445,666.9,1430,6933,6586,14.43,8.92,69.00,39E3,21,18,-25,4067,,1.628,353.5,0.609,64.07,
05/12/1988,14.6,58,0.0,4.8,559,19,1643,8.4,1216,22.2,1802,98,633,991,1256,78,1616,677,1300,1933,1255,111.8,1224,3E4,3408,59.08,5.45,69.25,39E3,85,77,-48,17E3,,1.961,189.2,0.61,67.23,
05/13/1988,17.8,66,9.4,10.5,603,39,1646,14.4,1444,26.9,1513,94,2229,968,1329,276,1446,650,1329,1928,1329,411.8,1446,27E3,7442,53.64,12.14,69.49,39E3,77,69,-43,15E3,,3.017,166.7,1.916,48.93,
05/14/1988,13.9,63,0.3,8.1,512,29,1656,7.2,1025,21.0,1739,93,209,1013,1239,288,856,693,1254,1977,1251,386.3,855,29E3,5625,57.27,8.41,69.73,39E3,82,74,-46,16E3,,1.991,5.826,1.177,51.79,
05/15/1988,15.0,59,0.0,6.1,538,24,1745,9.2,1412,23.0,1353,98,643,987,1300,86,1155,660,1309,1961,1301,146.6,1148,3E4,4045,59.80,6.76,69.96,4E4,85,76,-57,17E3,,2.681,150.5,2.194,34.52,
05/16/1988,16.8,78,0.0,10.4,210,57,1705,6.8,1356,23.1,1757,93,625,1026,1359,531,1110,695,1359,1984,1317,799.0,1317,17E3,14E3,33.91,20.72,70.18,4E4,48,43,-48,9908,,2.157,158.8,1.326,50.26,
05/17/1988,15.8,88,0.8,11.7,551,69,1142,5.6,929,20.0,1305,95,640,485,1026,358,1025,298,1028,990.0,1026,530.5,1025,9422,9270,19.68,13.44,70.40,4E4,28,24,-31,4883,,1.636,9.04,0.68,61.9,
05/18/1988,13.4,94,20.8,11.1,427,92,2341,5.6,202,15.6,1857,95,903,194,1224,162,1224,132,1224,442.2,1224,235.0,1224,3464,3464,8.21,4.96,70.61,4E4,12,9,-10,2069,,1.863,352.9,1.54,33.73,
05/19/1988,14.5,,8.6,13.3,1623,81,1623,6.4,112,15.6,1623,,,299,1254,250,1254,198,1254,658.4,1254,385.5,1254,4456,4456,10.02,6.71,70.82,4E4,14,11,-8,2595,,1.757,17.97,1.328,40.02,
05/20/1988,18.3,,12.9,13.9,1432,52,1420,6.4,1551,22.7,1432,,,1380,1332,492,1403,933,1217,2845,1331,782.0,1117,17E3,13E3,34.22,19.24,71.02,4E4,48,42,-35,9991,,1.555,205.4,0.692,60.36,
05/21/1988,16.6,90,0.0,14.6,508,81,1758,5.6,540,20.5,1754,95,2359,428,1746,284,1710,246,1746,737.0,1750,382.3,1332,6728,6667,14.08,9.14,71.22,4E4,20,17,-33,3569,,1.642,137.9,1.174,43.25,