date,year,day,station,river_km,flow_5day_sum_cms,temp_degrees_C,oxygen_milligrams_per_L,oxygen_percent,Spcond_microSiemens,secchi_centimeters,current_start_degrees,current_stop_degrees,light_extinction_k,seston_milligrams_per_L,organic_matter_percent,organic_matter_milligrams_per_L,POC_milligrams_C_per_L,Detrital_OC_milligrams_C_per_L,DIC_milligrams_per_L,DOC_milligrams_per_L,NPOC_milligrams_per_L,CHLa_micrograms_per_L,Algae_micrograms_C_per_L,Prod_MAX_micrograms_C_per_L_per_day,Prod_MAX_photic_zone_micrograms_C_per_L_per_day,Bacteria_PRO_DPM_per_L_per_hour,natural_thymidine,Bacteria_PRO_micrograms _C_per_L_per_day,Bacteria_cells_per_L,Bacteria_BIO_micrograms_C_per_L,Bacteria_PRO_cells_per_L_per_day,incubation_temperature,average_thymidine,Bacteria_PRO_micrograms_C_per_L_per_day,Bacteria_turnover_days,rotifer_number_per_L,rotifer_BIO_micrograms_C_per_L,nauplii_number_per_L,nauplii_BIO_micrograms_C_per_L,microZP_total_number_per_L,microZP_BIO_micrograms_C_per_L,copepod_number_per_L,copepod_BIO_micrograms_C_per_L,copepod_eggs_per_L,cladocera_number_per_L,cladocera_BIO_micrograms_C_per_L,cladocera_eggs_per_L,macroZP_number_per_L,macroZP_BIO_micrograms_C_per_L,zooplankton_number_per_L,zooplankton_BIO_micrograms_C_per_L,heterotrophic_flagellate_number_per_L,Tintinnid_ciliate_number_per_L,season,survey,daily_flow_cms,residence_time_days,project_day,julian_day,Zebra_mussel_veliger_avg_number_per_L,Zmveliger_number_per_L_veliger_sample,Zmveliger_number_per_L_macroZP_sample,Zmveliger_number_per_L_microZP_sample,pH_lab,turbidity_NTU,Total_Nitrogen_micromolar,NH4_N_micromolar,NO3_N_micromolar,Total_Phosphorous_micromolar,PO4_P_micromolar,,
4/7/1987,1987,97,3,146.40,10719.40,7.00,11.90,98.00,146.00,10.00,,,,212.76,4.90,10.42,4.69,4.61,,,,2.50,75.00,17.00,12.75,1.70E+06,9.17,119.10,3.90E+09,109.20,3.73E+09,7.00,8.05,104.54,1.04,62.87,2.04,1.57,0.57,64.44,2.61,0.41,0.49,0.00,0.03,0.02,0.00,0.44,0.52,64.88,3.12,,3.73,1,0,2257.10,0.35,97,31874,,,,,8.00,,,,,,0.61,,
4/8/1987,1987,98,4,116.80,13465.82,6.80,11.70,95.87,156.00,10.00,,,,146.48,5.05,7.40,3.33,3.25,,,,2.70,81.00,8.00,6.00,1.80E+06,9.17,126.11,3.90E+09,109.20,3.95E+09,6.80,8.05,110.69,0.99,17.13,0.56,2.53,0.92,19.66,1.47,0.09,0.11,0.00,0.01,0.01,0.00,0.10,0.12,19.76,1.59,,13.03,1,0,2124.00,0.42,98,31875,,,,,8.00,,,,,,1.07,,
4/21/1987,1987,111,4,116.80,3621.81,11.20,9.50,86.49,266.00,35.00,,,,34.68,8.79,3.05,1.37,1.35,,,,0.90,27.00,19.00,14.25,1.30E+06,9.17,91.08,1.20E+09,33.60,2.85E+09,11.20,8.05,79.94,0.42,18.53,0.60,4.07,1.48,22.60,2.08,0.90,1.09,0.00,0.09,0.07,0.00,0.99,1.15,23.59,3.23,,140.77,1,0,487.10,1.57,111,31888,,,,,7.90,,,,,,0.36,,
4/23/1987,1987,113,3,146.40,2533.60,12.80,9.50,89.69,266.00,35.00,,,,43.29,12.89,5.58,2.51,2.45,,,,2.10,63.00,57.00,42.75,1.90E+06,9.17,133.11,1.20E+09,33.60,4.17E+09,12.80,8.05,116.84,0.29,28.33,0.92,7.27,2.64,35.60,3.56,1.78,2.15,0.05,0.06,0.04,0.02,1.84,2.19,37.44,5.75,,141.90,1,0,261.39,1.48,113,31890,,,,,7.90,,,,,1.53,0.36,,
5/5/1987,1987,125,3,146.40,1160.72,12.50,9.20,86.27,202.00,80.00,,,,13.64,7.62,1.04,0.47,0.24,,,,7.70,231.00,184.00,138.00,1.30E+06,3.60,35.76,2.20E+09,61.60,2.85E+09,12.50,8.05,79.94,0.77,17.90,0.58,6.53,2.37,24.43,2.95,1.40,1.69,0.03,0.08,0.06,0.01,1.48,1.75,25.91,4.70,,93.60,1,0,203.05,3.22,125,31902,,,,,7.90,,,,,2.18,0.30,,
5/6/1987,1987,126,4,116.80,1264.58,12.60,9.10,85.53,190.00,60.00,,,,14.25,10.39,1.48,0.67,0.59,,,,2.70,81.00,26.00,19.50,1.00E+06,3.60,27.50,1.40E+09,39.20,2.20E+09,12.60,8.05,61.49,0.64,24.47,0.79,5.07,1.84,29.54,2.63,1.65,1.99,0.24,0.10,0.07,0.07,1.75,2.07,31.29,4.70,,54.50,1,0,135.37,4.51,126,31903,,,,,7.70,,,,,1.52,0.46,,
5/19/1987,1987,139,3,146.40,692.82,16.20,10.00,101.65,216.00,80.00,,,,15.03,10.78,1.62,0.73,-0.04,,,,25.60,768.00,415.00,311.25,1.00E+06,6.10,46.60,3.00E+09,84.00,2.20E+09,16.20,8.05,61.49,1.37,326.90,10.59,21.37,7.76,348.27,18.35,2.03,2.45,0.35,1.41,1.04,0.34,3.44,3.49,351.71,21.84,,1638.57,1,0,137.35,5.40,139,31916,,,,,8.20,,,,,1.15,0.23,,
5/20/1987,1987,140,4,116.80,762.13,15.40,8.90,88.94,231.00,60.00,,,,22.35,5.01,1.12,0.50,0.13,,,,12.60,378.00,272.00,204.00,1.90E+06,4.90,71.13,2.80E+09,78.40,4.17E+09,15.40,8.05,116.84,0.67,259.30,8.40,73.17,26.56,332.47,34.96,3.81,4.60,1.27,0.78,0.57,0.32,4.59,5.17,337.06,40.13,,472.13,1,0,105.35,7.48,140,31917,,,,,7.80,,,,,1.80,0.14,,
6/3/1987,1987,154,3,146.40,901.23,20.40,6.90,76.44,242.00,100.00,,,,13.00,26.08,3.39,1.53,1.41,,,,3.90,117.00,91.00,68.25,1.50E+06,9.30,106.58,3.70E+09,103.60,3.29E+09,20.40,8.05,92.24,1.12,184.63,5.98,72.43,26.29,257.06,32.28,24.76,29.89,0.00,350.86,258.58,0.00,375.62,288.47,632.68,320.74,,6.13,2,0,154.91,4.15,154,31931,,,,,7.70,,,,,1.55,0.55,,
6/4/1987,1987,155,4,116.80,970.37,18.70,8.20,87.79,229.00,110.00,,,,11.38,16.26,1.85,0.83,0.54,,,,9.90,297.00,296.00,222.00,4.60E+06,2.20,77.32,4.60E+09,128.80,1.01E+10,18.70,8.05,282.87,0.46,267.93,8.68,138.27,50.19,406.20,58.87,15.40,18.59,0.00,37.28,27.48,0.00,52.68,46.06,458.88,104.93,,3.93,2,0,159.16,5.87,155,31932,,,,,7.80,,,,,1.10,0.24,,
6/16/1987,1987,167,3,146.40,918.05,22.30,7.40,85.07,254.00,100.00,,,,10.00,22.30,2.23,1.00,0.71,,,,9.90,297.00,297.00,222.75,1.00E+06,4.70,35.91,8.10E+09,226.80,2.20E+09,22.30,8.05,61.49,3.69,631.43,20.46,17.17,6.23,648.60,26.69,3.72,4.49,0.00,8.25,6.08,1.62,11.97,10.57,660.57,37.26,,0.00,2,0,155.76,4.07,167,31944,,,,,7.90,,,,,1.85,0.18,,
6/17/1987,1987,168,4,116.80,997.71,21.30,6.40,72.16,252.00,80.00,,,-2.13,20.78,10.88,2.26,1.02,0.90,,,,3.80,114.00,193.00,144.75,2.80E+06,9.17,196.16,5.80E+09,162.40,6.15E+09,21.30,8.05,172.18,0.94,165.77,5.37,9.27,3.36,175.03,8.73,3.23,3.90,0.31,3.97,2.93,0.50,7.20,6.82,182.23,15.56,,0.00,2,0,127.44,5.71,168,31945,,,,,7.80,,,,,1.96,0.41,,
7/1/1987,1987,182,3,146.40,1190.94,23.70,7.50,88.56,259.00,110.00,,,-2.94,18.85,24.72,4.66,2.10,1.69,,,,13.70,411.00,493.00,369.75,3.80E+06,7.30,211.93,6.90E+09,193.20,8.34E+09,23.70,8.05,233.67,0.83,91.33,2.96,34.60,12.56,125.93,15.52,21.03,25.38,0.29,0.30,0.22,0.06,21.33,25.60,147.26,41.12,,0.00,2,0,184.93,3.14,182,31959,,,,,7.80,,,,,1.79,,,
7/2/1987,1987,183,4,116.80,1327.16,23.30,6.50,76.17,254.00,110.00,,,-1.83,19.08,22.69,4.33,1.95,1.83,,,,3.80,114.00,129.00,96.75,9.70E+05,7.90,58.55,5.50E+09,154.00,2.13E+09,23.30,8.05,59.65,2.58,97.33,3.15,28.77,10.44,126.10,13.60,16.41,19.81,0.22,1.59,1.17,0.53,18.00,20.98,144.10,34.57,,0.00,2,0,178.42,4.29,183,31960,,,,,7.80,,,,,4.17,1.98,,
7/14/1987,1987,195,3,146.40,873.82,25.90,6.50,79.95,242.00,100.00,,,-2.09,21.46,11.79,2.53,1.14,0.84,,,,9.80,294.00,399.00,299.25,2.50E+06,12.30,234.93,8.50E+09,238.00,5.49E+09,25.90,8.05,153.73,1.55,204.80,6.64,89.07,32.33,293.87,38.97,8.41,10.15,0.01,0.36,0.27,0.03,8.77,10.42,302.64,49.38,,0.00,2,0,133.95,4.28,195,31972,,,,,7.60,,,,,1.61,0.52,,
7/15/1987,1987,196,4,116.80,1111.00,25.10,5.80,70.30,263.00,100.00,,,-1.80,14.87,19.10,2.84,1.28,1.13,,,,5.00,150.00,167.00,125.25,1.40E+06,7.30,78.08,7.00E+09,196.00,3.07E+09,25.10,8.05,86.09,2.28,175.53,5.69,57.33,20.81,232.87,26.50,6.92,8.35,0.05,1.82,1.34,0.76,8.74,9.69,241.61,36.19,,0.00,2,0,308.69,5.13,196,31973,,,,,7.60,,,,,2.59,0.41,,
7/28/1987,1987,209,3,146.40,535.81,26.70,8.00,99.84,247.00,120.00,,,-1.92,11.60,37.50,4.35,1.96,1.19,,,,25.60,768.00,385.00,288.75,3.60E+06,9.00,247.54,5.80E+09,162.40,7.90E+09,26.70,8.05,221.37,0.73,1341.23,43.46,182.70,66.32,1523.93,109.78,3.41,4.12,0.00,5.50,4.05,1.25,8.91,8.17,1532.84,117.95,,0.00,2,0,97.42,6.98,209,31986,,,,,7.60,,,,,,0.41,,
7/29/1987,1987,210,4,116.80,602.79,26.10,6.20,76.54,259.00,130.00,,,-1.46,15.99,13.82,2.21,0.99,0.66,,,,11.00,330.00,437.00,327.75,1.20E+06,7.30,66.93,5.40E+09,151.20,2.63E+09,26.10,8.05,73.79,2.05,702.67,22.77,36.67,13.31,739.33,36.08,6.85,8.27,0.00,8.93,6.58,2.08,15.78,14.85,755.11,50.93,,360.33,2,0,86.94,9.45,210,31987,,,,,7.50,,,,,2.33,0.25,,
8/11/1987,1987,223,3,146.40,669.46,24.20,8.10,96.54,243.00,100.00,,,-2.21,6.88,52.62,3.62,1.63,0.70,,,,30.90,927.00,1074.00,805.50,2.10E+06,10.40,166.86,6.90E+09,193.20,4.61E+09,24.20,8.05,129.13,1.50,1199.67,38.87,45.67,16.58,1245.34,55.45,6.44,7.77,0.00,16.24,11.97,1.49,22.68,19.74,1268.02,75.19,,107.00,3,0,122.34,5.58,223,32000,,,,,7.80,,,,,2.43,0.71,,
8/12/1987,1987,224,4,116.80,780.47,25.10,6.30,76.36,251.00,100.00,,,-1.98,16.88,21.98,3.71,1.67,1.25,,,,13.90,417.00,283.00,212.25,1.30E+06,5.10,50.65,5.50E+09,154.00,2.85E+09,25.10,8.05,79.94,1.93,172.93,5.60,10.27,3.73,183.20,9.33,1.26,1.52,0.00,5.75,4.24,1.70,7.01,5.76,190.21,15.09,,197.20,3,0,120.64,7.30,224,32001,,,,,7.60,,,,,2.35,0.16,,
8/25/1987,1987,237,3,146.40,640.49,23.30,8.60,100.78,251.00,80.00,,,-2.16,9.28,28.88,2.68,1.21,0.12,,4.98,,36.30,1089.00,2819.00,2114.25,2.60E+06,1.30,25.82,6.20E+09,173.60,5.71E+09,23.30,8.05,159.88,1.09,440.87,14.28,94.33,34.24,535.20,48.53,3.21,3.87,0.14,6.87,5.06,1.67,10.08,8.94,545.28,57.46,,198.60,3,0,122.06,5.84,237,32014,,,,,,,,,,2.12,0.62,,
8/26/1987,1987,238,4,116.80,725.08,24.00,5.90,70.06,255.00,130.00,,,-1.54,5.19,22.35,1.16,0.52,0.28,,,,8.10,243.00,478.00,358.50,5.20E+05,3.30,13.11,4.60E+09,128.80,1.14E+09,24.00,8.05,31.98,4.03,180.30,5.84,99.97,36.29,280.27,42.13,6.30,7.60,0.34,9.43,6.95,2.52,15.73,14.55,296.00,56.68,,96.73,3,0,100.82,7.86,238,32015,,,,,,,,,,2.21,0.38,,
9/8/1987,1987,251,3,146.40,734.57,21.00,7.80,87.43,238.00,100.00,,,-1.55,9.91,46.92,4.65,2.09,1.43,,,,22.00,660.00,1506.00,1129.50,7.40E+05,6.00,33.92,6.60E+09,184.80,1.62E+09,21.00,8.05,45.50,4.06,384.83,12.47,89.40,32.45,474.23,44.92,5.16,6.23,0.30,13.74,10.13,2.03,18.90,16.35,493.13,61.28,,178.67,3,0,139.05,5.09,251,32028,,,,,,,,,,1.96,0.23,,
9/9/1987,1987,252,4,116.80,1084.39,21.90,5.40,61.60,258.00,90.00,,,-1.95,24.53,18.02,4.42,1.99,1.82,,,,5.80,174.00,437.00,327.75,8.90E+05,4.10,27.88,6.70E+09,187.60,1.95E+09,21.90,8.05,54.73,3.43,111.40,3.61,8.97,3.25,120.37,6.86,4.25,5.13,0.03,32.72,24.11,3.24,36.97,29.24,157.34,36.11,,644.07,3,0,325.68,5.26,252,32029,,,,,,,,,,2.81,0.64,,
9/15/1987,1987,258,3,146.40,2516.77,19.80,7.80,85.38,212.00,90.00,,,-1.72,8.91,42.42,3.78,1.70,1.34,,4.74,,12.20,366.00,691.00,518.25,3.20E+06,20.00,488.96,4.20E+09,117.60,7.03E+09,19.80,8.05,196.78,0.60,,,,,,,2.81,3.39,0.00,3.87,2.85,0.24,6.68,6.24,6.68,6.24,,,3,1,552.24,1.49,258,32035,,,,,,,,,,2.02,0.23,,
9/15/1987,1987,258,4,116.80,2905.72,20.80,6.40,71.46,249.00,90.00,,,-1.53,11.68,57.71,6.74,3.03,2.77,,,,8.80,264.00,641.00,480.75,1.50E+06,15.50,177.63,4.10E+09,114.80,3.29E+09,20.80,8.05,92.24,1.24,,,,,,,1.96,2.37,0.00,20.83,15.35,4.61,22.79,17.72,22.79,17.72,,,3,1,552.24,1.96,258,32035,,,,,,,,,,2.22,0.41,,
9/16/1987,1987,259,1,216.00,2441.75,18.60,7.60,81.20,208.00,105.00,,,-1.89,10.30,10.97,1.13,0.51,0.39,,,,3.90,117.00,,,7.10E+06,17.10,927.57,6.80E+09,190.40,1.56E+10,18.60,8.05,436.60,0.44,,,,,,,0.15,0.18,0.00,0.23,0.17,0.01,0.38,0.35,0.38,0.35,,,3,1,427.63,0.25,259,32036,,,,,,,,,,1.97,0.50,,
9/16/1987,1987,259,2,184.10,2563.84,19.20,7.70,83.28,238.00,100.00,,,-1.61,13.38,18.01,2.41,1.08,0.36,,,,24.10,723.00,,,4.60E+06,26.30,924.29,5.80E+09,162.40,1.01E+10,19.20,8.05,282.87,0.57,,,,,,,1.67,2.02,0.08,0.24,0.18,0.10,1.91,2.19,1.91,2.19,,,3,1,427.63,0.58,259,32036,,,,,,,,,,3.08,0.17,,
9/17/1987,1987,260,5,76.30,3398.28,22.20,6.20,71.14,357.00,100.00,,,-1.32,5.88,28.91,1.70,0.77,0.59,,,,5.90,177.00,,,2.60E+06,9.50,188.71,5.00E+09,140.00,5.71E+09,22.20,8.05,159.88,0.88,,,,,,,1.32,1.59,0.00,0.80,0.59,0.04,2.12,2.18,2.12,2.18,,,3,1,362.50,1.96,260,32037,,,,,,,,,,,,,
9/17/1987,1987,260,6,62.80,3398.28,22.80,6.20,71.97,1914.00,60.00,,,-1.61,8.37,29.03,2.43,1.09,0.99,,,,3.60,108.00,,,2.40E+06,9.17,168.14,4.80E+09,134.40,5.27E+09,22.80,8.05,147.58,0.91,,,,,,,4.98,6.01,0.01,0.32,0.24,0.02,5.30,6.25,5.30,6.25,,,3,1,362.50,2.79,260,32037,,,,,,,,,,,,,
9/29/1987,1987,272,4,116.80,1808.39,17.30,7.00,72.82,211.00,80.00,,,-2.05,18.74,14.89,2.79,1.26,0.91,,,,11.40,342.00,588.00,441.00,1.50E+06,5.00,57.30,4.50E+09,126.00,3.29E+09,17.30,8.05,92.24,1.37,97.60,3.16,21.13,7.67,118.73,10.83,5.97,7.21,0.03,7.29,5.37,0.82,13.26,12.58,131.99,23.41,,135.13,3,0,250.35,3.15,272,32049,,,,,,,,,,2.53,0.24,,
9/30/1987,1987,273,3,146.40,1477.54,16.00,8.10,81.99,197.00,100.00,,,-1.48,8.42,25.65,2.16,0.97,0.62,,6.05,,11.80,354.00,566.00,424.50,2.50E+06,19.60,374.36,5.10E+09,142.80,5.49E+09,16.00,8.05,153.73,0.93,20.83,0.67,24.90,9.04,45.73,9.71,2.12,2.56,0.13,0.93,0.69,0.21,3.05,3.24,48.78,12.96,,313.97,3,0,247.80,2.53,273,32050,,,,,,,,,,1.75,0.70,,
10/13/1987,1987,286,1,216.00,2704.56,10.60,10.10,90.69,182.00,80.00,,,-2.01,9.44,13.03,1.23,0.55,0.50,,,,1.80,54.00,,,2.50E+06,1.50,28.65,1.44E+10,403.20,5.49E+09,10.60,8.05,153.73,2.62,,,,,,,0.07,0.08,0.00,0.04,0.03,0.00,0.11,0.11,0.11,0.11,,,4,1,492.77,0.23,286,32063,,,,,,,,,,1.78,0.66,,
10/13/1987,1987,286,2,184.10,2839.79,10.70,9.90,89.10,185.00,80.00,,,-2.23,18.32,12.01,2.20,0.99,0.87,,,,3.90,117.00,,,1.80E+06,6.00,82.51,7.60E+09,212.80,3.95E+09,10.70,8.05,110.69,1.92,,,,,,,0.33,0.40,0.00,0.08,0.06,0.01,0.41,0.46,0.41,0.46,,,4,1,492.77,0.53,286,32063,,,,,,,,,,1.93,0.24,,
10/14/1987,1987,287,3,146.40,2682.19,10.70,9.50,85.50,186.00,80.00,,,-1.89,6.64,18.37,1.22,0.55,0.40,,5.30,,4.90,147.00,167.00,125.25,9.80E+05,10.50,78.62,8.80E+09,246.40,2.15E+09,9.80,8.05,60.26,4.09,,,,,,,0.37,0.45,0.00,0.17,0.13,0.05,0.54,0.57,0.54,0.57,,,4,1,379.49,1.39,287,32064,,,,,,,,,,,0.21,,
10/14/1987,1987,287,4,116.80,3096.70,12.20,8.60,80.10,189.00,80.00,,,-2.29,19.72,15.21,3.00,1.35,1.16,,,,6.20,186.00,142.00,106.50,6.00E+05,9.17,42.04,1.01E+10,282.80,1.32E+09,11.00,8.05,36.90,7.67,,,,,,,6.33,7.64,0.08,6.38,4.70,2.23,12.71,12.34,12.71,12.34,,,4,1,379.49,1.84,287,32064,,,,,,,,,,2.21,0.56,,
10/15/1987,1987,288,5,76.30,2890.03,14.00,8.30,80.47,219.00,100.00,,,-1.71,5.98,14.05,0.84,0.38,0.24,,,,4.70,141.00,,,2.40E+06,9.17,168.14,8.40E+09,235.20,5.27E+09,14.00,8.05,147.58,1.59,,,,,,,5.07,6.12,0.00,1.41,1.04,0.17,6.48,7.16,6.48,7.16,,,4,1,317.18,2.30,288,32065,,,,,,,,,,,,,
10/15/1987,1987,288,6,62.80,2890.03,15.00,8.10,80.26,1030.00,100.00,,,-1.89,8.20,15.98,1.31,0.59,0.46,,,,4.40,132.00,,,2.40E+06,2.20,40.34,8.00E+09,224.00,5.27E+09,15.00,8.05,147.58,1.52,,,,,,,1.46,1.76,0.00,1.37,1.01,0.20,2.83,2.77,2.83,2.77,,,4,1,317.18,3.28,288,32065,,,,,,,,,,,,,
10/27/1987,1987,300,3,146.40,1959.46,10.90,9.70,87.70,202.00,100.00,,,-1.82,11.40,12.46,1.42,0.64,0.37,,3.12,,8.90,267.00,302.00,226.50,1.35E+06,24.40,251.66,3.50E+09,98.00,2.96E+09,10.90,8.05,83.02,1.18,19.90,0.64,0.67,0.24,20.57,0.89,0.14,0.17,0.00,0.04,0.03,0.00,0.18,0.20,20.75,1.09,,42.50,4,0,317.18,1.91,300,32077,,,,,,,,,,,0.17,,
10/28/1987,1987,301,4,116.80,3197.42,11.50,9.10,83.42,196.00,75.00,,,-1.48,24.06,13.09,3.15,1.42,1.26,,,,5.20,156.00,183.00,137.25,2.00E+06,28.00,427.84,3.70E+09,103.60,4.39E+09,11.50,8.05,122.99,0.84,26.67,0.86,7.20,2.61,33.87,3.48,4.32,5.21,0.00,1.04,0.77,0.22,5.36,5.98,39.23,9.46,,260.03,4,0,1110.14,1.78,301,32078,,,,,,,,,,1.97,0.16,,
11/10/1987,1987,314,5,76.30,3227.63,8.40,9.40,80.11,202.00,70.00,,,-2.34,12.54,16.99,2.13,0.96,0.85,,,,3.70,111.00,,,1.00E+06,9.17,70.06,3.20E+09,89.60,2.20E+09,8.40,8.05,61.49,1.46,,,,,,,1.19,1.44,0.00,0.31,0.23,0.03,1.50,1.66,1.50,1.66,,,4,1,535.25,2.06,314,32091,,,,,,,,,,,,,
11/12/1987,1987,316,4,116.80,3121.89,6.50,10.00,81.33,193.00,40.00,,,-3.48,17.60,14.38,2.53,1.14,1.05,,,,2.80,84.00,52.00,39.00,9.20E+05,10.10,70.99,4.10E+09,114.80,2.02E+09,6.50,8.05,56.57,2.03,,,,,,,0.63,0.76,0.00,0.29,0.21,0.09,0.92,0.97,0.92,0.97,,,4,1,478.61,1.83,316,32093,,,,,,,,,,,,,
11/13/1987,1987,317,3,146.40,2669.72,5.00,10.90,85.33,184.00,80.00,,,-2.61,9.21,21.93,2.02,0.91,0.83,,3.60,,2.80,84.00,52.00,39.00,6.40E+05,10.00,48.90,3.70E+09,103.60,1.41E+09,5.00,8.05,39.36,2.63,,,,,,,0.28,0.34,0.00,0.08,0.06,0.02,0.36,0.40,0.36,0.40,,,4,1,433.30,1.40,317,32094,,,,,,,,,,,,,
11/16/1987,1987,320,2,184.10,2298.60,4.20,11.90,91.24,208.00,150.00,,,-1.28,5.79,30.05,1.74,0.78,0.73,,,,1.70,51.00,,,9.00E+05,0.60,4.13,3.10E+09,86.80,1.98E+09,4.20,8.05,55.34,1.57,,,,,,,0.14,0.17,0.00,0.08,0.06,0.03,0.22,0.23,0.22,0.23,,,4,1,416.30,0.65,320,32097,,,,,,,,,,1.74,0.28,,
12/8/1987,1987,342,3,146.40,2769.42,2.30,12.10,88.18,192.00,80.00,,,-1.69,8.99,6.01,0.54,0.24,0.08,,3.40,,5.40,162.00,,,4.90E+05,8.10,30.32,2.40E+09,67.20,1.08E+09,2.30,8.05,30.13,2.23,,,,,,,0.22,0.27,0.00,0.07,0.05,0.01,0.29,0.32,0.29,0.32,,,4,0,413.47,1.35,342,32119,,,,,,,,,,,,,
12/8/1987,1987,342,4,116.80,3197.42,3.50,11.50,86.56,186.00,70.00,,,-2.11,15.68,10.20,1.60,0.72,0.61,,,,3.80,114.00,,,4.00E+05,9.17,28.02,2.00E+09,56.00,8.78E+08,3.50,8.05,24.60,2.28,,,,,,,0.98,1.18,0.00,0.05,0.04,0.00,1.03,1.22,1.03,1.22,,,4,0,413.47,1.78,342,32119,,,,,,,,,,,0.85,,
4/5/1988,1988,96,3,146.40,4333.24,7.00,11.74,96.68,182.00,70.00,,,-2.23,11.80,7.46,0.88,0.40,0.32,,1.64,,2.54,76.20,92.50,69.38,5.30E+05,2.00,8.09,1.90E+09,53.20,1.16E+09,7.00,8.05,32.59,1.63,33.22,1.08,2.44,0.89,35.66,1.96,0.15,0.18,0.00,0.11,0.08,0.03,0.26,0.26,35.92,2.22,,3.97,1,0,1028.02,0.86,461,32238,,,,,,,,,,1.39,0.68,,
4/19/1988,1988,110,1,216.00,1342.65,8.60,10.10,86.49,206.00,130.00,,,-1.26,4.25,14.82,0.63,0.28,0.23,,,,1.75,52.50,50.00,37.50,6.90E+05,2.00,10.53,2.40E+09,67.20,1.51E+09,8.60,8.05,42.43,1.58,,,,,,,0.18,0.22,0.00,0.49,0.36,0.01,0.67,0.58,0.67,0.58,,,1,1,223.44,0.46,475,32252,,,,,,,,,,1.70,0.87,,
4/19/1988,1988,110,2,184.10,1409.78,8.60,9.80,83.92,182.00,130.00,,,-1.71,8.60,11.98,1.03,0.46,0.31,,,,5.28,158.40,226.00,169.50,3.00E+05,2.00,4.58,1.74E+09,48.72,6.59E+08,8.60,8.05,18.45,2.64,,,,,,,0.56,0.67,0.08,0.04,0.03,0.01,0.60,0.70,0.60,0.70,,,1,1,223.44,1.06,475,32252,,,,,,,,,,2.41,1.24,,
4/20/1988,1988,111,3,146.40,1356.36,8.70,10.10,86.70,177.00,80.00,,,-2.75,22.80,7.59,1.73,0.78,0.41,,1.90,,12.17,365.10,454.00,340.50,5.70E+05,2.00,8.70,2.20E+09,61.60,1.25E+09,8.70,8.05,35.05,1.76,,,,,,,0.61,0.74,0.10,0.03,0.02,0.02,0.64,0.76,0.64,0.76,,,1,1,172.75,2.76,476,32253,,,,,,,,,,2.39,0.80,,
4/20/1988,1988,111,4,116.80,1565.97,9.10,9.60,83.20,181.00,90.00,,,-1.65,13.60,5.59,0.76,0.34,0.25,,,,2.95,88.50,106.00,79.50,3.31E+05,2.00,5.05,1.85E+09,51.80,7.27E+08,9.10,8.05,20.35,2.55,,,,,,,2.02,2.44,0.00,0.04,0.03,0.01,2.06,2.47,2.06,2.47,,,1,1,172.75,3.64,476,32253,,,,,,,,,,1.70,0.65,,
4/21/1988,1988,112,5,76.30,1449.84,8.70,9.60,82.41,227.00,60.00,,,-4.13,42.90,5.59,2.40,1.08,1.02,,,,1.86,55.80,48.00,36.00,4.50E+05,4.02,13.82,1.80E+09,50.40,9.88E+08,8.70,8.05,27.67,1.82,,,,,,,2.62,3.16,0.12,0.01,0.01,0.01,2.63,3.17,2.63,3.17,,,1,1,153.49,4.59,477,32254,,,,,,,,,,,,,
4/21/1988,1988,112,6,62.80,1449.84,10.00,9.50,84.11,1310.00,40.00,,,-4.39,37.90,9.39,3.56,1.60,1.58,,,,0.65,19.50,21.00,15.75,3.60E+05,1.19,3.27,1.88E+09,52.64,7.90E+08,10.00,8.05,22.14,2.38,,,,,,,4.18,5.04,0.97,0.01,0.01,0.00,4.19,5.05,4.19,5.05,,,1,1,153.49,6.54,477,32254,,,,,,,,,,,,,
4/26/1988,1988,117,8,18.00,1209.43,10.90,,,9602.00,100.00,,,,,,,,,,,,1.20,36.00,52.00,39.00,5.70E+05,2.00,8.70,1.18E+09,33.04,1.25E+09,10.90,8.05,35.05,0.94,,,,,,,,,,,,,,,,,,,1,1,187.48,,482,32259,,,,,,,,,,,,,
4/28/1988,1988,119,9,-6.00,1508.45,9.80,,,31868.00,180.00,,,,,,,,,,,,4.75,142.50,153.00,114.75,6.32E+06,2.00,96.46,4.04E+09,113.12,1.39E+10,9.80,8.05,388.63,0.29,,,,,,,,,,,,,,,,,,,1,1,356.83,,484,32261,,,,,,,,,,,,,
5/4/1988,1988,125,3,146.40,3205.54,11.00,9.70,87.90,227.00,90.00,,,-2.14,11.30,13.81,1.56,0.70,0.27,,1.84,,14.36,430.80,913.00,684.75,5.60E+05,7.90,33.80,3.11E+09,87.08,1.23E+09,11.00,8.05,34.44,2.53,53.17,1.72,2.70,0.98,55.87,2.70,0.19,0.23,0.04,0.07,0.05,0.02,0.26,0.28,56.13,2.98,,5.70,1,0,458.78,1.17,490,32267,,,,,,,,,,1.63,0.77,,
5/17/1988,1988,138,1,216.00,1049.54,17.40,7.00,72.97,222.00,170.00,,,-1.19,5.23,17.21,0.90,0.41,0.27,3.73,2.21,,4.40,132.00,291.00,218.25,1.98E+06,0.85,12.86,1.84E+09,51.52,4.35E+09,17.40,8.05,121.76,0.42,,,,,,,0.18,0.22,0.00,0.02,0.01,0.01,0.20,0.23,0.20,0.23,,,1,1,204.75,0.59,503,32280,,,,,,,,,,2.14,1.35,,
5/17/1988,1988,138,2,184.10,1102.02,16.70,8.60,88.35,217.00,150.00,,,-1.37,13.40,18.21,2.44,1.10,0.49,2.91,2.09,,20.39,611.70,1140.00,855.00,1.75E+06,1.33,17.78,3.38E+09,94.64,3.84E+09,16.70,8.05,107.61,0.88,,,,,,,4.83,5.83,0.26,0.54,0.40,0.38,5.37,6.23,5.37,6.23,,,1,1,204.75,1.36,503,32280,,,,,,,,,,2.20,0.73,,
5/18/1988,1988,139,3,146.40,1179.10,15.30,10.07,100.42,200.00,90.00,,,-2.85,31.80,12.01,3.82,1.72,0.65,1.26,2.88,,35.67,1070.10,1164.00,873.00,3.06E+06,3.30,77.15,3.20E+09,89.60,6.72E+09,15.30,8.05,188.17,0.48,,,,,,,3.48,4.20,0.50,0.47,0.34,0.41,3.94,4.54,3.94,4.54,,,1,1,253.75,3.17,504,32281,,,,,,,,,,2.66,0.48,,
5/18/1988,1988,139,4,116.80,1361.33,14.00,9.60,93.07,233.00,125.00,,,-1.67,14.60,11.71,1.71,0.77,0.20,3.13,2.00,,19.10,573.00,706.00,529.50,2.56E+06,1.70,33.25,4.06E+09,113.68,5.62E+09,14.00,8.05,157.42,0.72,,,,,,,12.26,14.80,0.00,0.89,0.65,0.86,13.15,15.45,13.15,15.45,,,1,1,253.75,4.19,504,32281,,,,,,,,,,1.94,0.62,,
5/19/1988,1988,140,5,76.30,1442.78,14.30,9.50,92.71,212.00,110.00,,,-1.45,11.25,9.87,1.11,0.50,0.08,1.74,1.52,,14.10,423.00,586.00,439.50,9.80E+05,1.75,13.10,3.37E+09,94.36,2.15E+09,14.30,8.05,60.26,1.57,,,,,,,5.71,6.89,2.14,0.31,0.23,0.13,6.02,7.12,6.02,7.12,,,1,1,245.25,4.61,505,32282,,,,,,,,,,,,,
5/19/1988,1988,140,6,62.80,1442.78,15.70,9.00,90.52,789.00,70.00,,,-2.64,16.30,7.98,1.30,0.59,0.24,4.96,1.45,,11.51,345.30,546.00,409.50,8.80E+05,0.98,6.59,2.85E+09,79.80,1.93E+09,15.70,8.05,54.11,1.48,,,,,,,2.10,2.54,0.00,0.07,0.05,0.00,2.17,2.59,2.17,2.59,,,1,1,245.25,6.57,505,32282,,,,,,,,,,,,,
6/6/1988,1988,158,3,146.40,905.59,18.50,9.70,103.43,211.00,60.00,,,-2.52,28.80,27.60,7.95,3.58,1.56,3.92,2.48,,67.20,2016.00,2120.80,1590.60,1.01E+07,2.08,160.98,4.24E+09,118.72,2.22E+10,18.50,8.05,622.92,0.19,102.13,3.31,17.13,6.22,119.26,9.53,4.69,5.66,0.00,26.54,19.56,8.95,31.23,25.23,150.49,34.75,,59.23,2,0,145.56,4.13,523,32300,,,,,,,,,,3.10,0.50,,
6/14/1988,1988,166,1,216.00,574.90,22.00,6.50,74.30,220.00,150.00,,,-1.84,6.30,48.73,3.07,1.38,1.10,4.93,2.40,,9.25,277.50,540.00,405.00,5.01E+06,2.00,76.47,4.50E+09,126.00,1.10E+10,22.00,8.05,308.08,0.41,,,,,,,0.20,0.24,0.00,5.09,3.75,0.00,5.29,3.99,5.29,3.99,,,2,1,96.57,1.08,531,32308,,,,,,,,,,3.23,1.30,,
6/14/1988,1988,166,2,184.10,603.65,21.00,9.20,103.13,263.00,130.00,,,-2.21,16.10,36.27,5.84,2.63,2.09,4.93,2.43,,17.89,536.70,599.00,449.25,4.93E+06,2.00,75.25,5.78E+09,161.84,1.08E+10,21.00,8.05,303.16,0.53,,,,,,,0.98,1.18,0.00,192.28,141.71,105.54,193.25,142.89,193.25,142.89,,,2,1,96.57,2.48,531,32308,,,,,,,,,,2.32,0.21,,
6/15/1988,1988,167,3,146.40,618.99,20.80,8.00,89.32,219.00,90.00,,,-2.30,6.10,55.57,3.39,1.53,1.20,3.08,1.92,,10.70,321.00,441.60,331.20,5.21E+06,4.00,159.22,6.08E+09,170.24,1.14E+10,20.80,8.05,320.38,0.53,,,,,,,3.25,3.92,0.00,392.68,289.40,103.15,395.93,293.33,395.93,293.33,,,2,1,99.12,6.04,532,32309,,,,,,,,,,1.78,0.25,,
6/15/1988,1988,167,4,116.80,714.65,20.80,8.30,92.67,222.00,130.00,,,-1.49,9.90,27.17,2.69,1.21,1.02,3.55,1.95,,6.48,194.40,286.00,214.50,2.48E+06,8.66,164.08,4.38E+09,122.64,5.44E+09,20.80,8.05,152.50,0.80,,,,,,,1.60,1.93,0.00,55.27,40.74,13.68,56.87,42.67,56.87,42.67,,,2,1,99.12,7.97,532,32309,,,,,,,,,,1.85,0.27,,
6/16/1988,1988,168,5,76.30,749.40,20.50,7.30,81.03,376.00,80.00,,,-2.45,12.70,20.08,2.55,1.15,0.96,5.69,2.48,,6.13,183.90,329.00,246.75,3.60E+06,2.00,54.95,4.28E+09,119.84,7.90E+09,20.50,8.05,221.37,0.54,,,,,,,7.49,9.04,0.22,57.05,42.04,1.89,64.54,51.09,64.54,51.09,,,2,1,123.76,8.88,533,32310,,,,,,,,,,,,,
6/16/1988,1988,168,6,62.80,749.40,24.00,7.30,86.68,4439.00,85.00,,,-2.19,11.80,24.92,2.94,1.32,1.14,11.75,1.20,,6.01,180.30,372.00,279.00,2.73E+06,2.00,41.67,3.20E+09,89.60,5.99E+09,24.00,8.05,167.88,0.53,,,,,,,3.57,4.31,0.73,13.54,9.98,1.83,17.11,14.29,17.11,14.29,,,2,1,123.76,12.66,533,32310,,,,,,,,,,,,,
6/29/1988,1988,181,3,146.40,564.78,22.80,8.10,94.02,225.00,110.00,,,-1.93,9.60,26.15,2.51,1.13,0.44,3.54,2.24,,22.88,686.40,1037.90,778.43,1.48E+06,1.07,12.10,5.90E+09,165.20,3.25E+09,22.80,8.05,91.01,1.82,884.08,28.64,189.49,68.79,1073.57,97.43,2.01,2.43,0.00,1.09,0.80,0.23,3.10,3.23,1076.67,100.66,,21.29,2,0,116.11,6.62,546,32323,,,,,,,,,,1.74,,,