Plot_Number,Species,Intercept1_Lengths_cm,Intercept2_Lengths_cm,Intercept3_Lengths_cm,Intercept4_Lengths_cm,Intercept5_Lengths_cm,Intercept6_Lengths_cm,Intercept7_Lengths_cm,Intercept8_Lengths_cm,Intercept9_Lengths_cm,Intercept10_Lengths_cm,Intercept11_Lengths_cm,Intercept12_Lengths_cm,Intercept13_Lengths_cm,Intercept14_Lengths_cm,Total
53,Cor_rac,60,32,69,79,19,23,84,230,,,,,,,596
53,Par_qui,14,7,6,4,,,,,,,,,,,31
53,Ros_mul,8,,,,,,,,,,,,,,8
54,Rub_sp,75,40,3,,,,,,,,,,,,118
54,Par_qui,17,5,4,16,9,19,28,26,32,13,47,,,,216
54,Lin_ben,54,28,7,4,16,2,,,,,,,,,111
54,Vib_pru,21,44,,,,,,,,,,,,,65
54,Tox_rad,6,,,,,,,,,,,,,,6
54,Smi_rot,12,,,,,,,,,,,,,,12
60,Vib_ace,7,50,17,3,52,33,54,16,57,9,,,,,298
61,Vac_ang,11,20,,,,,,,,,,,,,31
61,Vib_ace,12,21,21,,,,,,,,,,,,54
61,Smi_rot,2,,,,,,,,,,,,,,2
69,Vac_vac,25,8,49,18,57,66,42,8,,,,,,,273
69,Vib_ace,17,12,4,6,,,,,,,,,,,39
75,Par_qui,5,,,,,,,,,,,,,,5
75,Gay_bac,23,,,,,,,,,,,,,,23
75,Vib_ace,20,7,28,,,,,,,,,,,,55
82,Vac_ang,20,7,29,,,,,,,,,,,,56
82,Vib_raf,10,,,,,,,,,,,,,,10
82,Vib_ace,16,6,15,18,28,32,29,15,,,,,,,159
82,Ros_sp,9,,,,,,,,,,,,,,9
87,Vib_ace,16,9,,,,,,,,,,,,,25
87,Par_qui,4,,,,,,,,,,,,,,4
87,Tox_rad,3,,,,,,,,,,,,,,3
89,Rub_sp,55,5,4,2,,,,,,,,,,,66
89,Par_qui,8,10,40,69,2,4,30,4,14,,,,,,181
89,Vib_raf,6,8,16,,,,,,,,,,,,30
89,Sum_rac,1,3,,,,,,,,,,,,,4
89,Lin_ben,22,28,93,30,22,,,,,,,,,,195
92,Gay_bac,100,85,15,28,46,,,,,,,,,,274
92,Cor_rac,3,,,,,,,,,,,,,,3
92,Par_qui,18,,,,,,,,,,,,,,18
92,Vib_ace,13,,,,,,,,,,,,,,13
92,Vib_raf,3,,,,,,,,,,,,,,3
92,Vit_sp,16,,,,,,,,,,,,,,16
93,Cor_rac,70,33,,,,,,,,,,,,,103
93,Lin_ben,10,10,4,,,,,,,,,,,,24
93,Par_qui,7,,,,,,,,,,,,,,7
93,Vib_ace,32,,,,,,,,,,,,,,32
93,Vit_sp,73,,,,,,,,,,,,,,73
98,Vac_ang,25,,,,,,,,,,,,,,25
98,Rho_nud,34,,,,,,,,,,,,,,34
98,Gay_bac,30,22,,,,,,,,,,,,,52
100,Par_qui,13,,,,,,,,,,,,,,13
101,Vac_ang,4,62,,,,,,,,,,,,,66
101,Cor_rac,2,5,,,,,,,,,,,,,7
101,Vib_ace,46,26,46,,,,,,,,,,,,118
107,Par_qui,2,2,7,,,,,,,,,,,,11
107,Rub_sp,17,,,,,,,,,,,,,,17
107,Vit_sp,11,,,,,,,,,,,,,,11
107,Vib_ace,36,41,31,2,21,,,,,,,,,,131
147,Vib_ace,49,26,19,14,40,27,,,,,,,,,175
147,Vib_raf,1,,,,,,,,,,,,,,1
170,Vib_ace,31,41,49,52,39,40,12,7,96,,,,,,367
170,Gay_bac,12,,,,,,,,,,,,,,12
252,Cor_rac,40,29,55,109,39,19,30,,,,,,,,321
252,Pru_vir,3,,,,,,,,,,,,,,3
300,Ros_sp,58,33,1,,,,,,,,,,,,92
300,Par_qui,23,12,15,65,54,19,36,55,158,49,,,,,486
300,Cor_rac,33,,,,,,,,,,,,,,33
407,Par_qui,8,9,18,4,10,19,24,9,205,42,18,,,,366
407,Rub_sp,120,30,100,60,180,75,148,180,34,50,10,23,,,1010
407,Vib_ace,54,20,25,,,,,,,,,,,,99
456,Par_qui,12,3,17,,,,,,,,,,,,32
456,Cor_cor,50,,,,,,,,,,,,,,50
456,Gay_bac,8,,,,,,,,,,,,,,8
456,Rub_sp,4,,,,,,,,,,,,,,4
456,Cor_rac,2,,,,,,,,,,,,,,2
476,Vac_ang,3,7,5,,,,,,,,,,,,15
476,Cor_rac,2,,,,,,,,,,,,,,2
500,Vib_ace,17,4,10,5,11,15,,,,,,,,,62
500,Vac_ang,2,7,3,10,10,,,,,,,,,,32
500,Gay_bac,3,,,,,,,,,,,,,,3
502,Vac_sp,3,8,3,,,,,,,,,,,,14
504,Vib_ace,5,6,58,,,,,,,,,,,,69
504,Vib_pru,4,,,,,,,,,,,,,,4
504,Gay_bac,20,12,,,,,,,,,,,,,32
506,Rub_sp,14,13,6,39,14,16,6,30,2,,,,,,140
506,Lin_ben,14,4,,,,,,,,,,,,,18
506,Par_qui,14,1,14,8,12,3,,,,,,,,,52
506,Cor_rac,8,3,8,8,4,,,,,,,,,,31
506,Vac_ang,12,7,15,3,,,,,,,,,,,37
554,Vib_ace,8,90,35,25,6,2,,,,,,,,,166
554,Cor_alt,5,,,,,,,,,,,,,,5
555,Vib_ace,33,38,38,33,42,34,30,28,15,44,52,30,,,335
556,Vib_ace,30,67,14,26,18,15,14,22,40,56,25,11,,,338
567,Lin_ben,6,,,,,,,,,,,,,,6
567,Par_qui,9,10,,,,,,,,,,,,,19
567,Vib_ace,18,,,,,,,,,,,,,,18
569,Vac_ang,25,27,21,,,,,,,,,,,,73
569,Vib_ace,40,27,9,,,,,,,,,,,,76
569,Vib_raf,16,,,,,,,,,,,,,,16
600,Vac_ang,12,28,9,30,21,2,,,,,,,,,102
600,Gay_bac,38,13,,,,,,,,,,,,,51
600,Vib_ace,38,50,,,,,,,,,,,,,88
601,Vib_ace,13,,,,,,,,,,,,,,13
602,Vac_sp,6,,,,,,,,,,,,,,6
602,Vib_ace,36,17,2,28,24,38,41,,,,,,,,186
602,Gay_bac,14,,,,,,,,,,,,,,14
605,Vib_raf,8,1,,,,,,,,,,,,,9
605,Vib_ace,10,11,12,12,,,,,,,,,,,45
605,Vac_sp,5,8,15,,,,,,,,,,,,28
626,Vac_ang,5,7,2,,,,,,,,,,,,14
626,Vib_ace,46,52,28,39,40,,,,,,,,,,205
626,Vib_raf,7,2,48,22,,,,,,,,,,,79
634,Vib_ace,32,24,20,23,25,35,38,36,33,11,35,122,,,434
634,Vib_raf,34,5,27,14,12,,,,,,,,,,92
635,Vib_ace,17,29,45,29,34,44,42,4,,,,,,,244
635,Vac_ang,3,,,,,,,,,,,,,,3
636,Par_qui,9,,,,,,,,,,,,,,9
636,Vib_ace,13,,,,,,,,,,,,,,13
637,Vib_ace,41,25,36,6,,,,,,,,,,,108
637,Vac_ang,12,,,,,,,,,,,,,,12
639,Vib_ace,9,19,31,38,34,29,8,21,,,,,,,189
639,Vac_ang,8,,,,,,,,,,,,,,8
639,Par_qui,4,13,1,10,8,,,,,,,,,,36
657,Vib_ace,17,21,31,24,55,22,34,28,34,13,,,,,279
657,Par_qui,2,7,,,,,,,,,,,,,9
659,Par_qui,1,4,6,,,,,,,,,,,,11
659,Vib_ace,4,7,58,4,3,,,,,,,,,,76
664,Vib_ace,24,,,,,,,,,,,,,,24
664,Vac_ang,16,30,30,26,23,,,,,,,,,,125
664,Vac_vac,,,6,10,16,4,,,,,,,,,36
667,Vib_ace,45,,,,,,,,,,,,,,45
672,Par_qui,5,2,40,18,12,6,7,18,,,,,,,108
672,Vib_ace,20,12,18,,,,,,,,,,,,50
697,Vac_ang,34,25,28,16,13,8,,,,,,,,,124
697,Vac_sp,2,13,18,,,,,,,,,,,,33
697,Gay_bac,6,,,,,,,,,,,,,,6
697,Cor_rac,13,,,,,,,,,,,,,,13
697,Vib_ace,11,38,13,8,,,,,,,,,,,70
697,Vit_sp,6,,,,,,,,,,,,,,6
698,Vib_ace,23,9,4,3,5,68,42,10,6,,,,,,170
699,Par_qui,22,53,31,6,15,,,,,,,,,,127
699,Vit_sp,15,,,,,,,,,,,,,,15
707,Par_qui,14,4,3,8,23,12,20,34,18,10,,,,,146
707,Smi_rot,10,1,,,,,,,,,,,,,11
707,Tox_rad,3,4,12,,,,,,,,,,,,19
707,Rub_sp,3,17,,,,,,,,,,,,,20
707,Lon_tat,18,,,,,,,,,,,,,,18
707,Rho_sp,32,120,65,,,,,,,,,,,,217
707,Vac_sp,41,18,20,15,,,,,,,,,,,94
731,Vib_ace,65,4,6,97,36,34,37,39,16,15,49,83,28,,509
731,Vib_raf,27,,,,,,,,,,,,,,27
731,Vac_ang,6,,,,,,,,,,,,,,6
740,Vib_ace,20,19,34,10,2,8,40,33,24,2,,,,,192
767,Vib_ace,12,16,35,21,11,28,,,,,,,,,123
767,Vit_sp,10,,,,,,,,,,,,,,10
767,Vib_raf,10,,,,,,,,,,,,,,10
767,Vib_pru,42,50,,,,,,,,,,,,,92
771,Cor_rac,15,6,,,,,,,,,,,,,21
771,Euo_ala,7,,,,,,,,,,,,,,7
797,Vib_ace,24,28,52,58,15,55,27,82,62,26,,,,,429
797,Cor_cor,94,38,173,12,,,,,,,,,,,317
798,Vib_ace,53,13,,,,,,,,,,,,,66
799,Vib_ace,86,13,,,,,,,,,,,,,99
801,Cor_rac,58,11,46,29,44,60,15,,,,,,,,263
805,Vib_ace,6,16,27,18,11,37,31,23,9,38,,,,,216
805,Cor_rac,7,,,,,,,,,,,,,,7
805,Rub_sp,12,,,,,,,,,,,,,,12
805,Vac_vac,10,,,,,,,,,,,,,,10
826,Vib_ace,39,10,29,,,,,,,,,,,,78
826,Vac_ang,11,4,,,,,,,,,,,,,15
829,Cor_rac,63,26,12,23,30,27,19,22,19,36,21,55,28,17,398
829,Par_qui,40,44,26,15,14,22,10,10,6,,,,,,187
829,Lon_tat,12,,,,,,,,,,,,,,12
829,Vib_ace,4,,,,,,,,,,,,,,4
829,Ben_thu,4,4,6,28,,,,,,,,,,,42
829,Vit_sp,8,7,,,,,,,,,,,,,15
830,Vit_sp,32,40,10,,,,,,,,,,,,82
830,Lin_ben,15,,,,,,,,,,,,,,15
830,Vib_ace,12,3,35,10,27,10,5,,,,,,,,102
830,Cor_rac,8,48,27,2,,,,,,,,,,,85
830,Par_qui,31,4,3,,,,,,,,,,,,38
830,Ben_thu,2,,,,,,,,,,,,,,2
854,Vib_ace,19,17,10,34,37,49,6,,,,,,,,172
859,Par_qui,110,44,48,3,12,14,19,43,30,150,26,50,,,549
859,Vib_ace,29,47,31,30,33,18,9,12,21,25,3,,,,258
859,Vit_sp,8,7,,,,,,,,,,,,,15
859,Tox_rad,15,,,,,,,,,,,,,,15
859,Lon_tat,22,,,,,,,,,,,,,,22
1008,Vib_ace,13,64,64,,,,,,,,,,,,141
1008,Vac_ang,18,48,20,24,17,24,27,39,,,,,,,217
1010,Vib_ace,33,31,35,16,,,,,,,,,,,115
1010,Vac_ang,2,,,,,,,,,,,,,,2
1014,Cor_cor,17,,,,,,,,,,,,,,17
1014,Vib_ace,45,38,58,40,52,27,28,90,,,,,,,378
1014,Vac_ang,8,,,,,,,,,,,,,,8
1018,Vac_vac,20,1,,,,,,,,,,,,,21
1018,Gay_bac,60,7,5,,,,,,,,,,,,72
1018,Vib_ace,33,2,13,21,73,109,13,16,26,15,36,72,,,429
