"DATE","AVE_SWS","AVE_RWS","AVE_RWD","WD_SD","MAX_WS","MAX_WST","AVE_TEMP","MAX_TEMP","MAX_TEMT","MIN_TEMP","MIN_TEMT","MAX_RH","MAX_RHT","MIN_RH","MIN_RHT","MAX_GSW","MAX_GSWT","TOT_GSW","MAX_DSW","MAX_DSWT","TOT_DSW","MAX_NETR","MAX_NETT","MIN_NETR","TOT_NETR","MAX_GPAR","MAX_GPAT","TOT_GPAR","MAX_DPAR","MAX_DPAT","TOT_DPAR","AVE_BP","AVE_RH","TOT_PREC","POT_PAR","POT_SW","KT_PAR","KT_SW"
2021-01-01,0.785,0.125,307,73.79,4.753,2021-01-01 20:24:00,-1.223,2.232,2021-01-01 13:45:00,-6.245,2021-01-01 07:13:00,100,2021-01-01 21:41:00,60.16,2021-01-01 12:40:00,319.8,2021-01-01 12:39:00,4959.295,247.5,2021-01-01 12:48:00,3778.57765,177,2021-01-01 12:39:00,-42.38,1736.259,619.1,2021-01-01 12:39:00,9.395877,419.4,2021-01-01 12:48:00,7.70056769,745.3,80.08,6.1,22.37128077,12650.24232,41.9997276713809,39.2031620782423
2021-01-02,1.564,0.739,265.6,58.34,9.6,2021-01-02 14:53:00,1.929,8.28,2021-01-02 12:38:00,-1.804,2021-01-02 22:24:00,100,2021-01-02 00:00:00,58.52,2021-01-02 14:50:00,591.4,2021-01-02 11:49:00,6057.626,277.6,2021-01-02 12:35:00,2940.75896,326.9,2021-01-02 11:50:00,-42.46,1825.309,1184,2021-01-02 11:13:00,11.86783,632.6,2021-01-02 09:45:00,5.89562906,736,79.26,3.9,22.46623341,12703.935,52.8251878426469,47.6830682776636
2021-01-03,0.802,0.422,336.1,55.39,5.39,2021-01-03 12:21:00,-0.567,1.493,2021-01-03 13:38:00,-2.452,2021-01-03 07:30:00,100,2021-01-03 16:16:00,82.7,2021-01-03 00:09:00,123.3,2021-01-03 11:10:00,1177.442,120.7,2021-01-03 11:10:00,1219.39281,84.5,2021-01-03 11:10:00,-39.79,84.21729,271.6,2021-01-03 11:10:00,2.620467,216.7,2021-01-03 11:10:00,2.28094817,739.1,91.35,7.3,22.57016211,12762.70334,11.6103153678235,9.225647330607
2021-01-04,0.431,0.298,287.4,44.76,4.214,2021-01-04 14:34:00,0.015,3.366,2021-01-04 15:28:00,-1.867,2021-01-04 06:30:00,100,2021-01-04 00:00:00,82.5,2021-01-04 15:29:00,406.8,2021-01-04 14:29:00,2281.452,250.9,2021-01-04 13:36:00,2573.06163,66.53,2021-01-04 13:38:00,-101.1,72.16965,775.3,2021-01-04 14:19:00,4.876316,427.7,2021-01-04 12:03:00,5.38215295,737.5,91.25,0.2,22.68300147,12826.51039,21.4976664638024,17.7870046538823
2021-01-05,0.767,0.598,300.1,37.87,4.165,2021-01-05 13:26:00,0.297,2.206,2021-01-05 12:38:00,-1.54,2021-01-05 00:39:00,100,2021-01-05 01:43:00,79.85,2021-01-05 15:54:00,184.7,2021-01-05 10:54:00,3303.891,178.8,2021-01-05 10:54:00,3445.51616,56.85,2021-01-05 13:31:00,-29.88,592.1422,378.5,2021-01-05 12:35:00,6.803471,312.1,2021-01-05 10:54:00,6.12214632,736.6,89.925,0,22.80467961,12895.31548,29.8336618463898,25.6208621272133
2021-01-06,2.629,2.316,286.9,27.95,11.42,2021-01-06 08:35:00,-0.573,1.284,2021-01-06 13:15:00,-1.806,2021-01-06 08:06:00,94.2,2021-01-06 01:18:00,64.14,2021-01-06 13:16:00,634.1,2021-01-06 12:41:00,5795.826,255.9,2021-01-06 12:55:00,4742.92899,193.1,2021-01-06 12:41:00,-41.6,816.7505,1221,2021-01-06 12:55:00,11.37186,434.9,2021-01-06 12:55:00,8.12251432,737.8,79.17,0,22.93511825,12969.07434,49.582739779421,44.6895888484822
2021-01-07,2.595,2.269,293.6,28.66,10.63,2021-01-07 12:54:00,-2.135,0.973,2021-01-07 13:25:00,-3.894,2021-01-07 22:15:00,83.7,2021-01-07 22:16:00,58.98,2021-01-07 13:25:00,472.4,2021-01-07 12:12:00,8872.483,100.1,2021-01-07 09:33:00,1793.49254,140,2021-01-07 12:30:00,-43.46,45.21412,891,2021-01-07 12:29:00,16.51598,538.4,2021-01-07 09:37:00,4.32366376,740,71.34,0,23.07622496,13048.86567,71.5714118259315,67.9942856672844
2021-01-08,2.062,1.785,301.4,29.64,9.21,2021-01-08 21:35:00,-4.33,-0.76,2021-01-08 14:15:00,-6.77,2021-01-08 23:46:00,88,2021-01-08 07:25:00,63.33,2021-01-08 15:21:00,628.7,2021-01-08 11:58:00,9030.906,217.1,2021-01-08 12:03:00,2745.6991,242.8,2021-01-08 11:58:00,-44.79,252.3716,1154,2021-01-08 11:58:00,16.65421,473.4,2021-01-08 09:40:00,6.21631469,738.2,75.665,0,23.22629404,13133.72492,71.7041210763902,68.7611934543243
2021-01-09,2.264,1.917,301.7,31.66,11.42,2021-01-09 09:50:00,-4.006,-0.021,2021-01-09 18:16:00,-8.01,2021-01-09 04:23:00,85.3,2021-01-09 00:51:00,50.03,2021-01-09 16:32:00,600.8,2021-01-09 13:03:00,5811.882,305.1,2021-01-09 11:07:00,4669.0586,259.4,2021-01-09 13:03:00,-44.8,844.844,1163,2021-01-09 13:02:00,11.58196,620.9,2021-01-09 09:16:00,8.75130916,736.3,67.665,0,23.38499219,13223.46364,49.5273203681151,43.9512835534216
2021-01-10,1.468,1.171,297.3,36.31,7.84,2021-01-10 06:24:00,-3.828,0.904,2021-01-10 15:00:00,-9.32,2021-01-10 23:21:00,98.3,2021-01-10 22:16:00,57.54,2021-01-10 15:06:00,499.2,2021-01-10 12:33:00,8690.642,187,2021-01-10 11:32:00,2812.78969,193.7,2021-01-10 12:35:00,-47.64,582.3961,923,2021-01-10 12:33:00,15.79475,481.6,2021-01-10 09:31:00,6.47970992,741.8,77.92,0,23.55221511,13318.02284,67.0626942146674,65.254746176723
2021-01-11,0.684,0.356,64.71,55.31,3.381,2021-01-11 14:53:00,-6.336,-1.667,2021-01-11 14:44:00,-12.06,2021-01-11 04:00:00,98.1,2021-01-11 22:38:00,78.18,2021-01-11 14:43:00,264.4,2021-01-11 12:26:00,2625.88,202.3,2021-01-11 12:28:00,2616.6104,135.5,2021-01-11 12:28:00,-35.91,308.5263,640.7,2021-01-11 12:26:00,6.453206,444.7,2021-01-11 12:28:00,5.95139564,742.9,88.14,0,23.72785254,13417.34018,27.1967553284533,19.5707939485216
2021-01-12,0.59,0.245,55.06,60.25,2.499,2021-01-12 01:28:00,-3.842,1.887,2021-01-12 15:25:00,-11.08,2021-01-12 05:58:00,97.4,2021-01-12 09:09:00,67.4,2021-01-12 16:08:00,455.6,2021-01-12 10:24:00,4196.673,238,2021-01-12 12:17:00,3789.64224,221.7,2021-01-12 10:01:00,-30.18,1523.27,875,2021-01-12 10:00:00,9.034739,473,2021-01-12 10:00:00,7.43449433,740,82.4,0,23.91178839,13521.35001,37.7836189106556,31.0373815994428
2021-01-13,1.05,0.753,97.7,43,4.263,2021-01-13 14:01:00,-0.407,2.731,2021-01-13 13:54:00,-4.22,2021-01-13 06:06:00,97.4,2021-01-13 06:13:00,63.88,2021-01-13 12:12:00,183.2,2021-01-13 11:36:00,2841.276,176.6,2021-01-13 11:36:00,2956.20426,108.3,2021-01-13 11:36:00,-30.7,855.8909,375.4,2021-01-13 11:36:00,5.803594,304.7,2021-01-13 11:36:00,5.120275,737.6,80.64,0,24.10390084,13629.98344,24.0774057216873,20.8457773445395
2021-01-14,0.639,0.448,62.29,43.16,2.45,2021-01-14 00:00:00,0.817,4.1,2021-01-14 14:44:00,-0.824,2021-01-14 19:26:00,100,2021-01-14 17:22:00,77.36,2021-01-14 01:32:00,191,2021-01-14 11:34:00,2577.547,182.3,2021-01-14 11:34:00,2674.22998,114.6,2021-01-14 11:35:00,-18.32,1293.788,390.6,2021-01-14 11:34:00,5.427483,325.1,2021-01-14 11:34:00,4.79546045,734.9,88.68,1.1,24.30440383,13743.36146,22.3312739450972,18.7548512603844
2021-01-15,1.567,1.18,53.36,39.59,10.34,2021-01-15 20:09:00,0.754,4.576,2021-01-15 19:41:00,-3.569,2021-01-15 07:22:00,100,2021-01-15 00:00:00,77.72,2021-01-15 22:03:00,161.3,2021-01-15 13:21:00,1919.68,157.1,2021-01-15 13:21:00,2034.6921,105.8,2021-01-15 13:22:00,-14.18,1066.4,328.3,2021-01-15 13:21:00,4.16975,272,2021-01-15 13:21:00,3.73428877,737,88.86,3.3,24.51578512,13862.8908,17.0084293837211,13.8476168332798
2021-01-16,1.589,0.282,202.4,73.37,10.14,2021-01-16 07:03:00,2.331,5.085,2021-01-16 13:48:00,-1.02,2021-01-16 21:28:00,100,2021-01-16 06:29:00,77.49,2021-01-16 23:52:00,210.3,2021-01-16 12:54:00,1997.457,207.2,2021-01-16 12:25:00,2101.14831,142.8,2021-01-16 12:26:00,-28.58,954.2914,429.5,2021-01-16 12:54:00,4.135435,358.7,2021-01-16 12:25:00,3.76610914,727.6,88.745,12.3,24.73507446,13986.8919,16.7189106573646,14.2809211244422
2021-01-17,3.384,3.055,177.2,25.23,13.13,2021-01-17 13:46:00,2.464,5.238,2021-01-17 15:44:00,0.29,2021-01-17 00:36:00,78.79,2021-01-17 00:10:00,58.21,2021-01-17 08:46:00,414,2021-01-17 09:48:00,3060.661,279,2021-01-17 11:41:00,2798.63604,206.6,2021-01-17 11:42:00,-39.45,851.9358,785,2021-01-17 09:47:00,6.114046,464.2,2021-01-17 11:41:00,5.17016757,729.3,68.5,0,24.96212697,14115.28281,24.4932894033749,21.6833133363199
2021-01-18,2.252,1.731,162.1,38.91,9.26,2021-01-18 13:07:00,1.99,6.677,2021-01-18 12:17:00,-3.694,2021-01-18 23:17:00,87.6,2021-01-18 23:18:00,49.64,2021-01-18 13:32:00,742.3,2021-01-18 12:20:00,6894.655,322.4,2021-01-18 12:20:00,4887.45972,404.8,2021-01-18 12:20:00,-42.81,2172.041,1412,2021-01-18 12:19:00,13.14399,538.7,2021-01-18 12:20:00,8.71658394,732.6,68.62,0,25.19679278,14247.97881,52.1653295908084,48.3904074531677
2021-01-19,1.481,0.869,134.1,51.58,9.06,2021-01-19 12:03:00,-1.202,3.923,2021-01-19 15:40:00,-6.052,2021-01-19 06:06:00,97.7,2021-01-19 07:21:00,51.05,2021-01-19 15:45:00,341.8,2021-01-19 11:01:00,4609.033,292.8,2021-01-19 11:26:00,4243.05608,181.6,2021-01-19 11:26:00,-41.17,1127.036,694.4,2021-01-19 11:01:00,9.013859,495.1,2021-01-19 11:25:00,7.7886713,737.9,74.375,0,25.43891727,14384.89245,35.4333437399476,32.0407887373534
2021-01-20,1.601,0.997,215.7,49.52,11.03,2021-01-20 15:44:00,-1.931,2.608,2021-01-20 11:58:00,-8.54,2021-01-20 23:49:00,94,2021-01-20 08:06:00,39.98,2021-01-20 17:18:00,688.7,2021-01-20 11:48:00,6534.93,283.2,2021-01-20 11:52:00,3863.2761,391.5,2021-01-20 11:48:00,-52.38,1446.26,1298,2021-01-20 11:52:00,12.10258,469.9,2021-01-20 11:52:00,7.05130156,736.7,66.99,0,25.68893557,14526.26978,47.1120337665279,44.9869794446293
2021-01-21,1.326,0.868,72.21,47.29,6.419,2021-01-21 13:43:00,-3.569,2.355,2021-01-21 13:42:00,-10.56,2021-01-21 06:39:00,92.5,2021-01-21 07:10:00,48.69,2021-01-21 13:43:00,609.9,2021-01-21 13:10:00,3942.576,287.6,2021-01-21 13:24:00,3616.59275,328.8,2021-01-21 13:10:00,-46.18,849.441,1164,2021-01-21 13:22:00,7.74774,469.6,2021-01-21 13:34:00,6.09304441,733,70.595,0,25.94952093,14673.62246,29.8569673825574,26.8684574020313
2021-01-22,1.955,1.223,190.2,49.45,8.28,2021-01-22 21:42:00,1.313,6.6,2021-01-22 11:43:00,-1.998,2021-01-22 07:51:00,86.3,2021-01-22 19:59:00,45.46,2021-01-22 16:19:00,730.5,2021-01-22 11:38:00,5945.183,314.5,2021-01-22 11:37:00,4441.75327,415.3,2021-01-22 11:38:00,-44.97,1893.774,1470,2021-01-22 11:41:00,11.28927,498,2021-01-22 11:36:00,7.77265702,731.9,65.88,0,26.21719155,14824.98161,43.0605619159082,40.1024645857891
2021-01-23,2.732,2.514,209.9,22.86,11.91,2021-01-23 12:40:00,-4.468,-0.324,2021-01-23 12:22:00,-10.82,2021-01-23 23:31:00,71.53,2021-01-23 23:33:00,28.84,2021-01-23 14:41:00,640.5,2021-01-23 12:18:00,9480.313,221.1,2021-01-23 11:04:00,3213.87263,335.6,2021-01-23 12:18:00,-54.19,1602.282,1243,2021-01-23 11:37:00,17.41983,421.4,2021-01-23 15:06:00,7.36677699,738.1,50.185,0,26.49177342,14980.24886,65.7556205234976,63.2854172757715
2021-01-24,1.644,1.366,243.3,33.2,8.43,2021-01-24 12:57:00,-6.833,-1.616,2021-01-24 14:10:00,-10.63,2021-01-24 07:19:00,82.3,2021-01-24 00:41:00,29.15,2021-01-24 16:02:00,545.9,2021-01-24 12:45:00,10543.3,177.1,2021-01-24 14:00:00,2306.80515,263.5,2021-01-24 12:45:00,-51.78,1862.142,1024,2021-01-24 12:45:00,19.47009,453,2021-01-24 14:52:00,6.01535139,740.4,55.725,0,26.7730887,15139.32364,72.7226141823524,69.6418165745745
2021-01-25,0.971,0.682,254.7,42.81,6.321,2021-01-25 11:19:00,-5.892,0.507,2021-01-25 15:01:00,-13.18,2021-01-25 07:39:00,92.1,2021-01-25 09:23:00,43.32,2021-01-25 14:33:00,545.7,2021-01-25 12:05:00,10040.48,204.7,2021-01-25 14:06:00,2884.3144,267,2021-01-25 12:05:00,-44.89,2532.629,1037,2021-01-25 12:05:00,18.88138,504.7,2021-01-25 14:57:00,6.25384557,740.1,67.71,0,27.06105845,15302.1613,69.7732501294679,65.6147834489236
2021-01-26,0.827,0.181,336.3,70.28,6.419,2021-01-26 12:04:00,-3.513,0.451,2021-01-26 11:10:00,-5.723,2021-01-26 07:43:00,99.2,2021-01-26 20:41:00,47.89,2021-01-26 12:01:00,241.8,2021-01-26 10:31:00,2676.668,221.8,2021-01-26 10:30:00,2679.65164,137.5,2021-01-26 10:31:00,-26.65,752.3829,497.3,2021-01-26 10:31:00,5.185535,374.8,2021-01-26 10:31:00,4.30558284,737.6,73.545,6.4,27.35985498,15471.12116,18.9530792608024,17.3010602936807
2021-01-27,1.334,0.967,258.6,41.76,7.154,2021-01-27 14:34:00,-1.893,0.682,2021-01-27 14:06:00,-3.501,2021-01-27 00:46:00,100,2021-01-27 09:22:00,68.33,2021-01-27 15:12:00,163.3,2021-01-27 14:42:00,1746.196,225,2021-01-27 14:41:00,2447.66585,43.23,2021-01-27 14:08:00,-186.5,-969.584,613.9,2021-01-27 14:42:00,5.045813,512,2021-01-27 11:54:00,6.79459457,738.1,84.165,1.4,27.66493631,15643.63488,18.2390190364404,11.1623418303662
2021-01-28,2.723,2.358,247,29.68,11.56,2021-01-28 11:50:00,-5.144,-2.241,2021-01-28 00:00:00,-10.63,2021-01-28 23:59:00,75.7,2021-01-28 01:02:00,41.01,2021-01-28 15:19:00,491.3,2021-01-28 13:15:00,8526.322,262.2,2021-01-28 10:36:00,3075.99417,49.32,2021-01-28 11:09:00,-57.21,-953.9337,1071,2021-01-28 11:11:00,18.58006,423.8,2021-01-28 10:36:00,5.66339257,739.6,58.355,0,27.97610903,15819.59308,66.4140248383926,53.8972270454886
2021-01-29,2.167,1.834,205.5,31.65,11.81,2021-01-29 04:58:00,-11.48,-6.502,2021-01-29 15:37:00,-14.94,2021-01-29 06:15:00,85.4,2021-01-29 03:00:00,44.89,2021-01-29 15:55:00,586.8,2021-01-29 11:06:00,9483.697,311,2021-01-29 10:46:00,4267.70207,51.43,2021-01-29 10:46:00,-59.2,-1605.084,1100,2021-01-29 11:02:00,17.66218,578.5,2021-01-29 10:46:00,8.2977122,740,65.145,0.2,28.29317699,15998.88485,62.425580578111,59.2772376882255
2021-01-30,1.203,0.919,205,39.22,5.782,2021-01-30 00:09:00,-10,-3.666,2021-01-30 15:08:00,-14.36,2021-01-30 01:47:00,83.8,2021-01-30 23:33:00,40.35,2021-01-30 14:39:00,564,2021-01-30 11:59:00,12256.13,63.24,2021-01-30 12:00:00,1805.59045,40.19,2021-01-30 11:37:00,-58.29,-2014.51,1055,2021-01-30 12:08:00,22.54199,456.4,2021-01-30 08:59:00,5.36869363,743,62.075,0,28.61782222,16182.46132,78.769061554398,75.7371190799794
2021-01-31,0.984,0.744,179.8,39.79,4.508,2021-01-31 11:20:00,-10.25,-6.734,2021-01-31 15:44:00,-15.66,2021-01-31 07:11:00,88.4,2021-01-31 01:38:00,53.29,2021-01-31 14:14:00,350.9,2021-01-31 14:08:00,6257.908,271.8,2021-01-31 11:13:00,6159.22485,57.22,2021-01-31 14:06:00,-36.09,53.20491,689.1,2021-01-31 14:08:00,12.50983,512.8,2021-01-31 11:43:00,11.6725157,743.4,70.845,0,28.95112098,16370.93109,43.2101748621134,38.2257305073049
2021-02-01,2.47,2.321,198.5,19.89,9.36,2021-02-01 22:06:00,-6.709,-2.96,2021-02-01 20:53:00,-9.32,2021-02-01 07:44:00,98.5,2021-02-01 20:33:00,62.62,2021-02-01 00:14:00,110,2021-02-01 10:33:00,1560.995,105.5,2021-02-01 10:33:00,1646.26,11.38,2021-02-01 10:33:00,-3.622,78.38477,255.4,2021-02-01 10:33:00,3.785297,232.7,2021-02-01 10:33:00,3.73660672,737,80.56,34.8,29.28980572,16562.44645,12.9235988663977,9.42490594437514
2021-02-02,3.073,2.764,199.9,25.71,10.44,2021-02-02 22:48:00,-3.513,-1.738,2021-02-02 14:34:00,-4.809,2021-02-02 04:14:00,NA,2021-02-02 01:49:00,NA,2021-02-02 01:49:00,210.5,2021-02-02 10:26:00,3810.412,201.1,2021-02-02 10:26:00,4037.19456,19.24,2021-02-02 10:25:00,-7.416,80.03544,459.8,2021-02-02 10:26:00,8.485768,388.7,2021-02-02 10:26:00,7.9608928,728.4,NA,7.8,29.63366902,16756.89013,28.6355631301439,22.7393744927538
2021-02-03,2.129,1.874,182,27.99,10.24,2021-02-03 12:44:00,-1.772,1.165,2021-02-03 14:40:00,-3.828,2021-02-03 00:04:00,96.3,2021-02-03 05:29:00,60.48,2021-02-03 14:35:00,301.7,2021-02-03 12:45:00,5053.651,284.6,2021-02-03 12:45:00,5351.97152,24.39,2021-02-03 12:45:00,-8.41,102.2029,626.2,2021-02-03 12:45:00,10.60693,497.9,2021-02-03 12:45:00,9.583364,728.7,78.39,0.5,29.98276344,16954.29184,35.3767591210398,29.8075027119505
2021-02-04,1.267,0.293,198.6,69.96,7.497,2021-02-04 09:32:00,-1.804,5.113,2021-02-04 16:13:00,-8.53,2021-02-04 23:52:00,100,2021-02-04 21:33:00,45.59,2021-02-04 16:22:00,823,2021-02-04 11:35:00,10479.75,324.8,2021-02-04 11:29:00,4197.71968,69.83,2021-02-04 11:35:00,-62.17,-781.7829,1709,2021-02-04 11:34:00,20.16424,530.3,2021-02-04 11:29:00,7.317408,734.1,72.795,0,30.34172498,17157.27308,66.4571312715128,61.0805105865926
2021-02-05,1.763,1.161,21.24,47.18,8.53,2021-02-05 08:34:00,-0.178,5.535,2021-02-05 15:17:00,-8.4,2021-02-05 00:55:00,99.7,2021-02-05 20:03:00,49.34,2021-02-05 22:49:00,766.6,2021-02-05 12:58:00,5199.785,329.8,2021-02-05 12:51:00,4834.00848,68.96,2021-02-05 12:58:00,-49.11,-194.9344,1466,2021-02-05 12:53:00,10.48569,518.7,2021-02-05 13:25:00,8.17048512,731.9,74.52,0.9,30.70531745,17362.87297,34.1494271051739,29.9477224131301
2021-02-06,2.69,2.278,96.1,31.54,13.38,2021-02-06 12:17:00,0.173,5.168,2021-02-06 15:02:00,-5.983,2021-02-06 23:59:00,81.6,2021-02-06 23:38:00,27.33,2021-02-06 15:56:00,777.7,2021-02-06 11:21:00,13043.79,305.6,2021-02-06 11:36:00,3638.34464,125.6,2021-02-06 11:21:00,-58.07,-931.2902,1550,2021-02-06 11:38:00,24.09632,547.3,2021-02-06 11:36:00,7.1657376,737.2,54.465,0,31.07332579,17570.9699,77.546639721953,74.2348889915291
2021-02-07,1.074,0.683,180.8,48.3,7.546,2021-02-07 22:22:00,-4.475,-0.556,2021-02-07 14:20:00,-8.27,2021-02-07 04:49:00,NA,2021-02-07 11:23:00,NA,2021-02-07 11:23:00,202,2021-02-07 11:38:00,2611.581,179.5,2021-02-07 11:37:00,2545.51808,16.42,2021-02-07 09:18:00,-34.54,-353.6418,386.1,2021-02-07 11:37:00,5.952274,226,2021-02-07 11:37:00,4.42016848,737.7,NA,1.8,31.4455343,17781.44188,18.928837218072,14.6871160259361
2021-02-08,1.22,0.229,144.2,72.72,5.88,2021-02-08 01:59:00,-7.92,-2.071,2021-02-08 15:35:00,-14.03,2021-02-08 06:53:00,83.1,2021-02-08 19:38:00,37.97,2021-02-08 15:32:00,622.6,2021-02-08 12:00:00,13469.51,156.6,2021-02-08 13:09:00,2731.75056,28.81,2021-02-08 10:25:00,-43.07,-1523.138,1184,2021-02-08 12:52:00,25.49069,309.7,2021-02-08 13:09:00,6.07938464,744.3,60.535,0,31.82704712,17997.17515,80.0912818078613,74.8423565794991
2021-02-09,0.924,0.148,281.3,73.93,4.312,2021-02-09 23:22:00,-5.395,-2.564,2021-02-09 16:21:00,-8.54,2021-02-09 01:50:00,99.2,2021-02-09 14:33:00,59.75,2021-02-09 00:00:00,107.1,2021-02-09 10:04:00,1555.118,78.38,2021-02-09 09:08:00,1382.49104,4.168,2021-02-09 08:03:00,-76.36,-775.1492,212.4,2021-02-09 10:04:00,2.779831,117,2021-02-09 10:04:00,1.9808936,742.6,79.475,9,32.21274096,18215.27266,8.6296009502943,8.53744014172775
2021-02-10,0.947,0.326,189.2,64.45,4.851,2021-02-10 01:57:00,-5.739,-0.474,2021-02-10 14:59:00,-14.42,2021-02-10 07:19:00,96,2021-02-10 05:46:00,41.23,2021-02-10 15:26:00,543,2021-02-10 14:39:00,6646.218,115.4,2021-02-10 14:12:00,2585.19184,103.6,2021-02-10 10:44:00,-71.36,172.642,1359,2021-02-10 13:23:00,14.10007,285.4,2021-02-10 14:24:00,5.15806144,743.4,68.615,0,32.60205652,18435.41813,43.2490201694798,36.0513548059135
2021-02-11,1.235,1.009,187.7,34.06,8.92,2021-02-11 16:23:00,-5.458,-1.446,2021-02-11 14:17:00,-9.45,2021-02-11 23:49:00,96.3,2021-02-11 04:50:00,45.39,2021-02-11 16:24:00,784.7,2021-02-11 13:02:00,9066.375,231.4,2021-02-11 13:02:00,3907.41344,45.84,2021-02-11 13:02:00,-69.89,-632.0963,1526,2021-02-11 13:02:00,18.19818,583.1,2021-02-11 12:47:00,8.64923584,743,70.845,0.7,32.99477504,18657.48787,55.1547327658337,48.5937606561606
2021-02-12,1.11,0.868,205,37.66,6.566,2021-02-12 09:38:00,-9.01,-4.637,2021-02-12 15:22:00,-15.53,2021-02-12 07:23:00,82.6,2021-02-12 01:49:00,28.35,2021-02-12 14:32:00,868,2021-02-12 12:01:00,9558.141,373.4,2021-02-12 12:21:00,7012.45664,79.4,2021-02-12 12:01:00,-37.12,-83.80772,1698,2021-02-12 12:00:00,19.08523,694.5,2021-02-12 12:21:00,13.8886608,744.3,55.475,0,33.39652204,18884.66292,57.1473579708122,50.6132465296871
2021-02-13,1.334,1.103,202.6,33.68,5.88,2021-02-13 09:15:00,-7.582,-5.183,2021-02-13 15:33:00,-11.54,2021-02-13 07:17:00,63.37,2021-02-13 17:02:00,37.98,2021-02-13 12:55:00,610.1,2021-02-13 12:19:00,7563.645,362.8,2021-02-13 12:47:00,6939.89744,47.84,2021-02-13 12:19:00,-24.45,336.3544,1241,2021-02-13 12:19:00,15.53236,652.2,2021-02-13 12:47:00,12.30628,743.8,50.675,0,33.80136769,19113.59016,45.951868405003,39.5720790112411
2021-02-14,0.931,0.66,204.9,43.28,5.782,2021-02-14 19:28:00,-3.332,0.849,2021-02-14 15:27:00,-6.247,2021-02-14 04:55:00,76.19,2021-02-14 20:56:00,50.89,2021-02-14 00:13:00,371.9,2021-02-14 11:45:00,6497.067,341.6,2021-02-14 11:46:00,6764.82352,59.11,2021-02-14 11:47:00,-16.69,564.6539,790.3,2021-02-14 11:45:00,13.87927,621.3,2021-02-14 11:45:00,12.3155088,742.5,63.54,0,34.209024,19344.10674,40.5719555167666,33.5868028817546
2021-02-15,1.144,0.966,186,31.89,5.194,2021-02-15 00:12:00,-3.499,-2.107,2021-02-15 12:58:00,-4.286,2021-02-15 06:49:00,99.6,2021-02-15 20:06:00,71.77,2021-02-15 05:06:00,266.4,2021-02-15 11:22:00,3592.39,259.3,2021-02-15 11:22:00,3820.08816,28.45,2021-02-15 10:52:00,-8.84,264.3586,596.8,2021-02-15 11:21:00,8.280914,473.2,2021-02-15 11:21:00,7.23485504,741.7,85.685,0.6,34.62021152,19576.62011,23.9193050429982,18.3504097224881
2021-02-16,2.197,1.089,125.5,57.44,11.52,2021-02-16 16:26:00,1.914,7.785,2021-02-16 15:02:00,-3.37,2021-02-16 00:24:00,100,2021-02-16 00:31:00,53.73,2021-02-16 23:35:00,851,2021-02-16 12:08:00,8913.318,407,2021-02-16 12:11:00,5977.00992,127,2021-02-16 13:03:00,-44.07,1092.655,1781,2021-02-16 12:08:00,18.3039,725.3,2021-02-16 13:11:00,11.2421008,732.3,76.865,14.3,35.03896184,19813.40999,52.2387052549728,44.9862896114229
2021-02-17,2.037,1.546,179.9,39.62,10.98,2021-02-17 11:05:00,-5.279,-1.959,2021-02-17 15:52:00,-8.27,2021-02-17 06:41:00,66.57,2021-02-17 22:09:00,27.33,2021-02-17 14:37:00,713.6,2021-02-17 11:40:00,13471.59,271.3,2021-02-17 13:30:00,4741.8896,104.9,2021-02-17 11:40:00,-43.07,-437.5239,1383,2021-02-17 11:40:00,25.77371,586.4,2021-02-17 09:00:00,11.11702368,743.9,46.95,0,35.45992525,20051.45131,72.6840505677603,67.1851118990149
2021-02-18,1.08,0.803,207.2,40.85,4.753,2021-02-18 13:28:00,-5.472,-4.022,2021-02-18 13:16:00,-7.424,2021-02-18 04:08:00,94.6,2021-02-18 17:10:00,44.19,2021-02-18 00:02:00,247.1,2021-02-18 13:13:00,3396.676,212.8,2021-02-18 13:13:00,3332.39872,13.88,2021-02-18 08:17:00,-8.62,-93.92097,481.9,2021-02-18 13:13:00,7.395373,265.3,2021-02-18 13:13:00,4.817288,745.6,69.395,4.5,35.88288546,20290.62175,20.6097500387585,16.7401277390625
2021-02-19,1.087,0.977,169.6,25.7,4.067,2021-02-19 00:43:00,-3.454,-0.798,2021-02-19 14:53:00,-5.724,2021-02-19 01:22:00,NA,2021-02-19 17:48:00,NA,2021-02-19 17:48:00,158.1,2021-02-19 13:00:00,2471.725,121.6,2021-02-19 13:00:00,2094.32496,12.07,2021-02-19 14:02:00,-114.3,-951.0632,308.5,2021-02-19 13:00:00,4.261944,304.9,2021-02-19 14:02:00,4.9803152,740.5,NA,5.1,36.31017976,20532.24299,11.7376009377267,12.0382609985856
2021-02-20,1.441,1.246,166.7,29.61,7.693,2021-02-20 20:48:00,-3.114,0.919,2021-02-20 14:58:00,-9.25,2021-02-20 23:15:00,97.3,2021-02-20 04:30:00,45.09,2021-02-20 16:35:00,692.1,2021-02-20 10:09:00,8035.491,186.9,2021-02-20 13:27:00,3946.13744,60.77,2021-02-20 14:38:00,-37.55,-312.9391,1546,2021-02-20 10:09:00,14.91753,668.9,2021-02-20 13:27:00,12.0579872,739.6,71.195,0,36.74279546,20776.8733,40.5998776446935,38.6751696656879
2021-02-21,1.5,0.353,229.4,70.27,8.62,2021-02-21 09:14:00,-7.165,1.031,2021-02-21 15:38:00,-16.51,2021-02-21 06:14:00,93.7,2021-02-21 07:12:00,32.5,2021-02-21 16:57:00,694.4,2021-02-21 12:00:00,16725.54,93.8,2021-02-21 10:18:00,2648.64096,38.16,2021-02-21 08:15:00,-56.27,-898.3292,1320,2021-02-21 12:05:00,30.88813,198.4,2021-02-21 07:48:00,5.45621104,746.2,63.1,0,37.17681456,21022.29719,83.0843910796859,79.560953062523
2021-02-22,1.263,1.122,10.78,26.31,8.53,2021-02-22 09:57:00,-2.174,2.194,2021-02-22 12:01:00,-11.15,2021-02-22 00:14:00,100,2021-02-22 15:05:00,55.2,2021-02-22 11:00:00,296.8,2021-02-22 09:41:00,3332.287,255.2,2021-02-22 09:40:00,3415.3056,39.32,2021-02-22 09:41:00,-32.9,31.65998,619.9,2021-02-22 09:41:00,7.686896,445,2021-02-22 09:40:00,6.45756272,737.8,77.6,9.6,37.61202694,21268.39584,20.4373351435231,15.6677871949933
2021-02-23,1.642,1.337,91.7,34.02,8.87,2021-02-23 20:51:00,1.223,4.566,2021-02-23 23:49:00,-3.432,2021-02-23 00:20:00,100,2021-02-23 00:01:00,69.44,2021-02-23 23:49:00,513.5,2021-02-23 13:56:00,5020.689,443.7,2021-02-23 13:55:00,6186.4096,72.55,2021-02-23 13:56:00,-175.7,-467.6188,1089,2021-02-23 13:56:00,11.16754,779,2021-02-23 13:55:00,12.0087184,731.5,84.72,0.8,38.05287346,21517.68042,29.3474289444632,23.3328542017634
2021-02-24,2.286,1.458,53.51,48.67,9.36,2021-02-24 14:54:00,5.667,10.91,2021-02-24 14:16:00,-1.277,2021-02-24 07:09:00,96.4,2021-02-24 07:29:00,40.94,2021-02-24 14:09:00,731.8,2021-02-24 13:16:00,14179.61,396.4,2021-02-24 11:29:00,7119.336,151.1,2021-02-24 13:16:00,-40.96,1323.766,1465,2021-02-24 13:16:00,27.7848,737.8,2021-02-24 11:28:00,13.5515856,735.6,68.67,0,38.49629733,21768.42241,72.1752530167295,65.1384364605409